﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
86,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10308,17
87,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10308,17
88,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10345,16
89,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
90,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,,10379,16
91,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10383,16
92,5836,Earth,David Brin,1990,American,english,632,250000,10384,16
93,5732,Xenocide,Orson Scott Card,1991,American,english,384,124000,10387,16
94,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000,10403,15
95,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10404,15
96,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10413,15
97,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10452,15
98,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10454,15
99,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10456,15
100,5802,Foreigner,C. J. Cherryh,1994,American,english,approximately 330-430 pages,156000,10469,14
101,5815,The Engines Of God,Jack McDevitt,1994,American,english,420-435,114000,10471,14
102,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10484,14
103,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
104,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10511,13
105,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10514,13
106,5471,Synners,Pat Cadigan,1991,American,english,,135000,10535,13
107,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10535,13
108,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10535,13
109,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10545,13
110,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10556,13
111,12809,Pym,Mat Johnson,2011,American,english,336,,10569,12
112,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10575,12
113,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
114,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10597,11
115,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
116,5479,Distraction,Bruce Sterling,1998,American,english,544,,10609,11
117,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
118,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10621,11
119,4494,A Deepness in the Sky,Vernor Vinge,1999,American,english,775,206000,10621,11
120,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10628,11
121,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10635,11
122,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
123,4521,Passage,Connie Willis,2001,American,english,780,246000,10650,10
124,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10655,10
125,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10669,10
126,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10671,10
127,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10672,10
128,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10672,10
129,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
130,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10689,9
131,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10702,9
132,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10720,8
133,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10728,8
134,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10734,8
135,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10748,7
136,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10758,7
137,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10765,7
138,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10838,5
139,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000,10890,4
140,4440,Moving Mars,Greg Bear,1993,American,english,495,150000,10902,4
141,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10961,4
142,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10989,3
143,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10996,3
144,4451,Seeker,Jack McDevitt,2005,American,english,384,,11019,3
145,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11041,3
146,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11066,2
147,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11066,2
148,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11079,2
149,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11090,2
150,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11104,2
151,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11128,1
152,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11131,1
153,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11131,1
154,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11131,1
155,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11134,1
156,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11135,1
157,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11247,1
158,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11258,1
159,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11258,1
160,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11280,1
161,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11280,1
162,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11280,1
163,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11292,1
164,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11330,0
165,13086,Artemis,Andy Weir,2017,American,english,305,,11333,0
166,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11337,0
167,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11344,0
