﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
148,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
149,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7845,44
150,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7943,42
151,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7983,42
152,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7983,42
153,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7983,42
154,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
155,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
156,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8158,41
157,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8224,39
158,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
159,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8303,39
160,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
161,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8469,36
162,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8486,36
163,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
164,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
165,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
166,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8560,35
167,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
168,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8655,34
169,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8719,33
170,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8701,33
171,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8701,33
172,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8965,33
173,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
174,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8985,32
175,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
176,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9045,32
177,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
178,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9053,32
179,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
180,5854,Tales From Firozsha Baag,Rohinton Mistry,1987,Indian,english,250-300,,9117,31
181,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
182,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9162,30
183,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
184,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9196,30
185,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9196,30
186,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9253,29
187,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9281,29
188,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9341,28
189,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9366,28
190,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9384,27
191,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9385,27
192,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
193,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
194,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9479,26
195,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9490,26
196,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
197,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9541,25
198,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
199,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9600,25
200,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9607,25
201,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
202,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9634,24
203,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
204,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9663,24
205,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9720,23
206,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9729,23
207,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9790,22
208,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9859,21
209,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9954,21
210,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
211,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10083,19
212,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
213,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
214,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10235,18
215,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10297,17
216,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10343,16
217,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
218,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10402,15
219,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10462,14
220,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10545,13
221,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10565,12
222,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10585,12
223,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
224,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
225,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
226,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
227,1553,Silver City,Maurice Leitch,1976,Irish,,,,10793,6
228,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10807,6
229,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
230,12138,Exiles,James Joyce,1918,Irish,english,,,11001,3
231,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11015,3
232,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
