﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9255,29
27,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9420,27
28,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
29,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9695,23
30,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9705,23
31,5560,Hawkeye,Matt Fraction,2012,American,english,,,9843,21
32,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9930,21
33,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10000,20
34,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10038,19
35,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10038,19
36,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10139,18
37,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10206,18
38,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10218,18
39,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10221,18
40,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10221,18
41,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10283,17
42,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10283,17
43,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10329,16
44,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10329,16
45,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10329,16
46,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10482,13
47,6470,The Thousand Crimes Of Ming Tsu,Tom Lin,2021,American,english,288,,10482,13
48,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10497,13
49,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10541,12
50,12809,Pym,Mat Johnson,2011,American,english,336,,10544,12
51,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10562,12
52,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10583,11
53,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10589,11
54,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10596,11
55,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10621,10
56,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10630,10
57,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10640,10
58,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10641,10
59,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10654,9
60,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10663,9
61,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10695,8
62,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10709,8
63,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10710,8
64,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10727,7
65,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10743,6
66,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10773,6
67,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10851,4
68,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10956,3
69,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11028,3
70,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11066,2
71,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11215,1
72,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11215,1
73,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11223,1
74,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11223,1
75,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11241,1
76,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11241,1
77,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11256,1
78,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11256,1
79,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11256,1
