﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2451,144
32,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2826,133
33,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
34,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
35,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
36,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3094,120
37,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
38,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3462,108
39,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
40,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3759,103
41,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
42,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
43,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4107,98
44,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
45,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,,4369,96
46,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4404,95
47,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
48,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
49,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4508,92
50,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4568,91
51,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4832,87
52,14292,Guide,Dennis Cooper,1994,American,english,180,,4853,86
53,14293,Period,Dennis Cooper,1994,American,english,165,,4853,86
54,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5155,79
55,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5249,78
56,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
57,1279,Going Native,Stephen Wright,1994,American,english,,,5422,75
58,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5687,70
59,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
60,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5738,69
61,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6111,65
62,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6144,64
63,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6260,62
64,2694,Ray,Barry Hannah,1980,American,english,133,,6385,60
65,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6416,59
66,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6509,57
67,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6597,55
68,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6690,53
69,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6723,51
70,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7087,46
71,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7098,46
72,9815,Tatlin!,Guy Davenport,1974,American,english,,,7175,45
73,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7175,45
74,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,,7944,42
75,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,,7967,42
76,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8074,41
77,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8142,41
78,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8218,39
79,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8377,37
80,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
81,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8580,34
82,4956,Vanishing Point,David Markson,2004,American,english,197,,8588,34
83,9846,Flow Chart,John Ashbery,1991,American,english,216,,8947,33
84,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,8996,32
85,4955,The Last Novel,David Markson,2007,American,english,193,,9073,31
86,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
87,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
88,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10593,11
89,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10802,5
