﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
67,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
68,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
69,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4870,86
70,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4987,84
71,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5037,82
72,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5037,82
73,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5037,82
74,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5084,82
75,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5124,80
76,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5193,79
77,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
78,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5390,76
79,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5503,73
80,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5506,73
81,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
82,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
83,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
84,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
85,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5864,68
86,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5969,66
87,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
88,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6138,64
89,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6146,64
90,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6154,64
91,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6186,63
92,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
93,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
94,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
95,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
96,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
97,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
98,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
99,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
100,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
101,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
102,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
103,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
104,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
105,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
106,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
107,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6744,51
108,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6958,48
109,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6968,48
110,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7044,47
111,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7053,47
112,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7063,47
113,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7116,46
114,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7131,46
115,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
116,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7193,45
117,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
118,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7892,43
119,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
120,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8067,42
121,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8116,41
122,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8197,40
123,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8197,40
124,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
125,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
126,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8387,38
127,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
128,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
129,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8521,36
130,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8532,35
131,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8565,35
132,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8993,32
133,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
134,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
135,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9099,31
136,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9250,29
137,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
138,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9317,28
139,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9348,28
140,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
141,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
142,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
143,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
144,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
145,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
146,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
147,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
148,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
149,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
150,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
151,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
152,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
153,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
154,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
155,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
156,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
157,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
158,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
159,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
160,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
161,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
162,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
163,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
164,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
165,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
166,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
167,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
168,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
169,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
170,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
171,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
172,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
173,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
174,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
175,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
176,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
177,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
178,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10917,4
179,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
180,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11135,1
181,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11135,1
182,12543,Necessity,Jo Walton,2016,Canadian,english,,,11239,1
