﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
75,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
76,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
77,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
78,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
79,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
80,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
81,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
82,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
83,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
84,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
85,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
86,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
87,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
88,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
89,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
90,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
91,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
92,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
93,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
94,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
95,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
96,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
97,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
98,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
99,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
100,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
101,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
102,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
103,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
104,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
105,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
106,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
107,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
108,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
109,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
110,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
111,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
112,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
113,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
114,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
115,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
116,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
117,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
118,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
119,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
120,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
121,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
122,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
123,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
124,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
125,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
126,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
127,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
128,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
129,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
130,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
131,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
132,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
133,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
134,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
135,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
136,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
137,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
138,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
139,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
140,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
141,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
142,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
143,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
144,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
145,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
146,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
147,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
148,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
149,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
150,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
151,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
152,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
153,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
154,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
155,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
156,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4153,96
157,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
158,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
159,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
160,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
161,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
162,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
163,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
164,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
165,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
166,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
167,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
168,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
169,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
170,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
171,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
172,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
173,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
174,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
175,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
176,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
177,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
178,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5218,79
179,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
180,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
181,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
182,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
183,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
184,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
185,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
186,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
187,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5509,72
188,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
189,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
190,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
191,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
192,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
193,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
194,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
195,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5892,66
196,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
197,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
198,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
199,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
200,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
201,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
202,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
203,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
204,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
205,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
206,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
207,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
208,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
209,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
210,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
211,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
212,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
213,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
214,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
215,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
216,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
217,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
218,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
219,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
220,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
221,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
222,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
223,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
224,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
225,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
226,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
227,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
228,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
229,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6982,48
230,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
231,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
232,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
233,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
234,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
235,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
236,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
237,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
238,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
239,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
240,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
241,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
242,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
243,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
244,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
245,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
246,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
247,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
248,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
249,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
250,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
251,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
252,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
253,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
254,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7175,45
255,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
256,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7175,45
257,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7175,45
258,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7175,45
259,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
260,9258,Plays,Oscar Wilde,1900,Irish,english,,,7175,45
261,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
262,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
263,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
264,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
265,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7967,42
266,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7967,42
267,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7967,42
268,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
269,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
270,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
271,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
272,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
273,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
274,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
275,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
276,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
277,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
278,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
279,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
280,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
281,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
282,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
283,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
284,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
285,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
286,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
287,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
288,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
289,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
290,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
291,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
292,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
293,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
294,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
295,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
296,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
297,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
298,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
299,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
300,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
301,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
302,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
303,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
304,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
305,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
306,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
307,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
308,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
309,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
310,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
311,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
312,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
313,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
314,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
315,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
316,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
317,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
318,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
319,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
320,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
321,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
322,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
323,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
324,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
325,12138,Exiles,James Joyce,1918,Irish,english,,,10987,3
326,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
327,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
328,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
