﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
36,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2599,144
37,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2721,138
38,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2748,137
39,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3060,123
40,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3362,113
41,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3618,107
42,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
43,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4049,101
44,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4160,96
45,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
46,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4850,86
47,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5014,84
48,397,Everyman,Philip Roth,2006,American,english,192,58000,5073,82
49,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5124,80
50,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5124,80
51,11675,Purple America,Rick Moody,1997,American,english,289,,5164,80
52,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5193,79
53,3476,The Shack,William P Young,2007,American,english,248,72000,5319,78
54,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5350,77
55,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5350,77
56,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5393,76
57,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5410,76
58,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5424,75
59,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
60,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5454,74
61,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
62,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5706,70
63,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5837,68
64,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5846,68
65,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5896,67
66,4141,Cost,Roxana Robinson,2008,American,english,432,,6092,66
67,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6118,65
68,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6142,64
69,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6172,63
70,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6186,63
71,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
72,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
73,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6282,61
74,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
75,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
76,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6438,59
77,9993,Ugly Ways,Tina McElroy Ansa,1993,American,english,288,,6462,58
78,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
79,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6744,51
80,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6755,51
81,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6887,50
82,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6946,49
83,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7065,47
84,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7074,47
85,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7098,46
86,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7170,45
87,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7813,44
88,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7913,43
89,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7912,43
90,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7949,42
91,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7981,42
92,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8082,42
93,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8105,41
94,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8135,41
95,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8313,39
96,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8329,39
97,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8342,38
98,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8365,38
99,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8532,35
100,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8532,35
101,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8551,35
102,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8591,35
103,10013,Sweat,Lynn Nottage,2015,American,english,,,8621,34
104,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8964,33
105,1290,Blankets,Craig Thompson,2003,American,english,582,,8982,33
106,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,9016,32
107,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
108,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9037,32
109,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9037,32
110,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9112,31
111,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9150,30
112,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9150,30
113,13659,The Appeal,John Grisham,2008,American,english,355-500,,9167,30
114,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9169,30
115,12081,Ruined,Lynn Nottage,2009,American,english,96,,9296,28
116,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9297,28
117,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9349,28
118,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9394,27
119,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9477,27
120,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9543,26
121,15311,The Deep End Of The Ocean,Jacquelyn Mitchard,1996,American,english,384,,9585,25
122,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
123,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9652,24
124,12034,John,Annie Baker,2015,American,english,,,9661,24
125,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9673,24
126,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9767,23
127,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
128,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9895,21
129,12042,August,Tracy Letts,2008,American,english,138,,10021,20
130,13554,Dodgers,Bill Beverly,2016,American,english,304,,10040,20
131,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
132,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
133,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10152,18
134,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10246,18
135,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
136,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
137,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
138,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10298,17
139,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10328,17
140,12050,Clybourne Park,Bruce Norris,2010,American,english,,,10389,16
141,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
142,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
143,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10474,14
144,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10524,13
145,12085,The Humans,Stephen Karam,2014,American,,,,10540,13
146,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10578,12
147,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10614,11
148,12071,"The Goat, Or Who Is Sylvia?",Edward Albee,2000,American,english,,,10629,11
149,12073,Wit,Margaret Edson,1993,American,english,,,10634,11
150,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10656,10
151,12105,Master Class,Terrence McNally,1995,American,english,,,10657,10
152,12093,Proof,David Auburn,2000,American,english,,,10703,9
153,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10727,8
154,12056,Radio Golf,August Wilson,2007,American,english,,,10747,7
155,12070,The Aliens,Annie Baker,2010,American,english,,,10768,6
156,12059,4000 Miles,Amy Herzog,2011,American,english,,,10770,6
157,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10771,6
158,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10775,6
159,12096,The Motherf**Ker With The Hat,Stephen Adly Guirgis,2011,American,english,,,10776,6
160,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10777,6
161,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10802,6
162,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10806,6
163,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10807,6
164,12111,The Royale,Marco Ramirez,2013,American,english,,,10808,6
165,12051,The Flick,Annie Baker,2014,American,english,,,10815,6
166,12106,Between Riverside & Crazy,Stephen Adly Guirgis,2014,American,english,,,10822,5
167,12079,Gloria,Branden Jacob-Jenkins,2015,American,english,,,10833,5
168,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10851,5
169,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10865,5
170,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10884,4
171,12077,The Inheritance,Matthew Lopez,2020,American,,,,10916,4
172,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10952,4
173,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10952,4
174,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11280,1
