﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
68,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1460,257
69,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1487,252
70,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1499,250
71,9052,The Compleat Angler,Izaak Walton,1653,British,english,,108000,1504,249
72,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
73,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1529,246
74,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1545,243
75,3631,The Natural History and Antiquities of Selborne,Gilbert White,1789,British,english,,,1565,240
76,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1587,240
77,699,Aspects of the Novel,E. M. Forster,1927,British,english,100-200,58000,1593,238
78,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
79,1420,Oxford English Dictionary,Oxford University Press,1884,British,english,,,1643,232
80,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
81,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
82,13473,Essays,Francis Bacon,1597,British,english,,,1720,222
83,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1732,221
84,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1744,220
85,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1767,217
86,9228,Studies In The History Of The Renaissance, Walter Pater,1873,British,english,,55000,1771,216
87,715,Principia Ethica,George Edward Moore,1903,British,english,unknown,70000,1800,213
88,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1807,213
89,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1812,213
90,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1837,208
91,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1875,204
92,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1891,203
93,6581,Gaia,James Lovelock,1979,British,english,,,1898,202
94,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1968,192
95,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1968,192
96,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2052,183
97,2808,Areopagitica,John Milton,1644,British,english,,31000,2059,183
98,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
99,1649,Novum Organum,Francis Bacon,1620,British,latin,,120000,2090,180
100,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2116,177
101,4310,Studies in the Psychology of Sex,Havelock Ellis,1897,British,english,,,2143,174
102,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2154,172
103,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2160,171
104,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2161,171
105,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
106,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
107,3628,Confessions of an English Opium-Eater,Thomas de Quincey,1821,British,english,80-100,64000,2224,165
108,9197,Essays And Criticism,William Hazlitt,1823,British,english,,,2224,165
109,1684,A Treatise of Human Nature,David Hume,1739,British,english,,240000,2278,159
110,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2284,159
111,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2306,157
112,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2314,156
113,2812,The Age of Reason,Thomas Paine,1794,British,english,,65000,2334,154
114,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2335,154
115,1764,Travels in Arabia Deserta,Charles M. Doughty,1888,British,english,over 1000,650000,2336,154
116,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2340,153
117,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2341,153
118,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,,2341,153
119,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
120,9201,Essays,Charles Lamb,1823,British,english,,,2408,147
121,9033,Religio Medici,Sir Thomas Browne,1643,British,english,,32000,2408,147
122,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2598,143
123,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
124,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2603,143
125,825,The Everlasting Man,G. K. Chesterton,1925,British,english,,78000,2619,142
126,1747,A Lady's Life in the Rocky Mountains,Isabella L. Bird,1879,British,english,,70000,2621,142
127,892,How to Cook,Delia Smith,1971,British,english,,,2633,141
128,776,Melbourne,David Cecil,1939,British,english,,,2640,141
129,3620,Travels with a Donkey in the Cévennes,Robert Louis Stevenson,1879,British,english,98-128,32000,2641,141
130,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,,2641,141
131,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2684,140
132,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,,2691,139
133,856,Scrutiny,F. R. Leavis,1932,British,english,,,2696,139
134,863,Looking Back,Norman Douglas,1933,British,,,,2706,139
135,874,Civilisation,Kenneth Clark,1969,British,english,,,2711,138
136,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2748,137
137,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2765,136
138,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2808,134
139,12307,The House Book,Terence Conran,1974,British,english,,,2812,134
140,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
141,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
142,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2840,133
143,912,Diaries,Alan Clark,1993,British,english,,,2936,127
144,2520,Geography,Ptolemy,150,Greek,greek,,,2944,126
145,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2944,126
146,13138,"Language, Truth, And Logic",A.J. Ayer,1936,British,english,160-256,,3006,125
147,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3029,123
148,13474,Selections From The Tatler And The Spectator,"Joseph Addison, Richard Steele",1804,British,english,,,3094,120
149,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3094,120
150,12300,Eothen,Alexander William Kinglake,1844,British,english,,78000,3094,120
151,12345,The Unquiet Grave,Cyril Connolly,1944,British,english,,,3094,120
152,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3094,120
153,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3094,120
154,12336,Pack My Bag,Henry Green,1940,British,english,,,3094,120
155,12344,The Endless Adventure,F. S. Oliver,1930,British,,,,3094,120
156,12340,Blasting And Bombardiering, Wyndham Lewis,1937,British,english,,,3094,120
157,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3094,120
158,13143,The Concept Of Mind,Gilbert Ryle,1949,British,english,300-350,,3162,120
159,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3170,119
160,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3184,118
161,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
162,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
163,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
164,3637,Devotions upon Emergent Occasions,John Donne,1624,British,english,,,3280,114
165,12583,Scouting For Boys,Robert Baden-Powell,1908,British,english,,144000,3280,114
166,3636,"Hydriotaphia, Urn Burial",Sir Thomas Browne,1658,British,english,,21500,3280,114
167,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3280,114
168,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
169,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000,3280,114
170,2524,An Anatomical Exercise on the Motion of the Heart and Blood in Living Beings,William Harvey,1628,British,latin,,,3280,114
171,10381,Purity And Danger,Mary Douglas,1966,British,english,192,,3280,114
172,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3280,114
173,14303,The Lives Of The Poets,Samuel Johnson,1779,British,english,200-500,,3280,114
174,14301,The History Of England,Thomas Babington Macaulay,1848,British,english,varies by edition,,3280,114
175,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,,3386,111
176,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3401,111
177,722,Science and Civilisation in China,Joseph Needham,1954,British,english,,,3415,111
178,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3417,110
179,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3438,109
180,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3445,109
181,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3453,108
182,762,Vermeer,Lawrence Gowing,1952,British,english,,,3454,108
183,4311,Why I Am Not a Christian,Bertrand Russell,1927,British,english,,28000,3463,108
184,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3463,108
185,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3463,108
186,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3463,108
187,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3463,108
188,10723,"The History Of Mary Prince, A West Indian Slave",Mary Prince,1831,British,english,,30000,3463,108
189,10908,Three Guineas,Virginia Woolf,1938,British,english,,70000,3463,108
190,10822,One Pair Of Hands,Monica Dickens,1939,British,english,,,3463,108
191,2207,Collected essays,Aldous Huxley,1958,British,english,,,3463,108
192,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3463,108
193,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3614,107
194,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3614,107
195,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
196,853,Second World War,John Keegan,1989,British,english,608,,3640,106
197,1777,News from Tartary,Peter Fleming,1936,British,english,,,3654,105
198,6580,Micrographia,Robert Hooke,1665,British,english,varies,,3659,105
199,13137,Process And Reality,Alfred North Whitehead,1929,British,english,500-550,,3661,105
200,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000,3671,105
201,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3692,105
202,1739,Travels in the Interior Districts of Africa,Mungo Park,1799,British,english,,,3736,103
203,3606,Grief Observed,C. S. Lewis,1961,British,english,76-112,23000,3793,102
204,14677,Selections From The Speeches And Writings Of Edmund Burke,Edmund Burke,1892,British,english,,,3793,102
205,3613,Enemies of Promise,Cyril Connolly,1938,British,english,,,3793,102
206,14675,Critical And Historical Essays,Thomas Babington Macaulay,1843,British,english,600-900,,3793,102
207,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4088,99
208,14455,A Dictionary Of Modern English Usage,H.W. Fowler,1926,British,english,700-800,,4088,99
209,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4121,98
210,9088,The Spectator,Joseph Addison,1711,British,english,,,4153,96
211,9222,Selected Prose,Thomas Carlyle,1800,British,english,,,4153,96
212,1691,An Essay on the Principle of Population,Thomas Robert Malthus,1798,British,english,,120000,4153,96
213,2740,The Subjection of Women,John Stuart Mill,1869,British,english,,29858,4153,96
214,2742,An Autobiography of Anthony Trollope,Anthony Trollope,1883,British,english,,,4153,96
215,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4153,96
216,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4364,96
217,4098,Love's Work,Gillian Rose,1995,British,english,160,,4376,96
218,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4579,91
219,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4606,90
220,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4639,90
221,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4636,90
222,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4652,90
223,15200,Profiles Of The Future : An Inquiry Into The Limits Of The Possible,Arthur C. Clarke,1962,British,english,200-300,,4672,90
224,14075,History Of England,David Hume,1754,British,english,350-500,,4691,90
225,14227,Logic And Knowledge,Bertrand Russell,1956,British,english,382,,4691,90
226,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4731,90
227,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4739,89
228,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4786,87
229,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4792,87
230,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4832,87
231,1735,Journals (Cook),James Cook,1768,British,english,,,4881,85
232,3071,Napoleon,Vincent Cronin,1971,British,english,,,4922,84
233,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4922,84
234,10816,Nora,Brenda Maddox,1988,British,english,,,4975,84
235,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5015,83
236,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5081,81
237,1601,Euclid's Elements,Euclid,-300,Greek,ancient greek,,,5092,81
238,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5096,81
239,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5220,79
240,9225,The Stones Of Venice,John Ruskin,1851,British,english,,,5283,78
241,9231,The Autobiography Of John Stuart Mill,John Stuart Mill,1873,British,english,,,5283,78
242,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5309,78
243,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5316,78
244,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
245,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5490,73
246,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5499,73
247,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5501,73
248,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5508,73
249,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5523,72
250,14852,Curious Naturalists,Niko Tinbergen,1958,British,english,228,,5523,72
251,13842,Utilitarianism,John Stuart Mill,1863,British,english,50-100,,5523,72
252,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5523,72
253,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5523,72
254,12672,Siren Land,Norman Douglas,1911,British,english,,,5523,72
255,12305,In Siberia,Colin Thubron,1999,British,english,304,,5523,72
256,12680,A View Of The World,Norman Lewis,1959,British,english,,,5523,72
257,12296,The Code Book,Simon Singh,1999,British,english,432,,5523,72
258,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5523,72
259,12670,Sea And Sardinia,D. H. Lawrence,1921,British,english,,64500,5523,72
260,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5523,72
261,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5523,72
262,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5639,72
263,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5667,71
264,12294,Trilobite!,Richard Fortey,2000,British,english,,,5699,70
265,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5724,70
266,3632,The Diary of Fanny Burney,Fanny Burney,1768,British,english,,,5745,69
267,3610,The Great Tradition,F. R. Leavis,1948,British,english,,,5745,69
268,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5745,69
269,3626,Domestic Manners of the Americans,Fanny Trollope,1832,British,english,,168000,5745,69
270,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5745,69
271,784,The Whig Interpretation of History,Herbert Butterfield,1931,British,english,,,5745,69
272,3615,My Early Life,Winston Churchill,1930,British,english,392,,5745,69
273,3625,Household Education,Harriet Martineau,1848,British,,,,5745,69
274,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,,5745,69
275,3623,Thesaurus of English Words and Phrases,Peter Mark Roget,1852,British,english,,,5745,69
276,3621,Culture and Anarchy,Matthew Arnold,1869,British,english,,60500,5745,69
277,3639,The History of the World,Sir Walter Raleigh,1614,British,english,,,5745,69
278,2787,Biographia Literaria,Samuel Taylor Coleridge,1817,British,english,,175000,5745,69
279,3604,Awopbopaloobop Alopbamboom: The Golden Age of Rock,Nik Cohn,1969,British,english,,,5745,69
280,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000,5745,69
281,3633,A tour thro' the whole island of Great Britain,Daniel Defoe,1724,British,english,,,5745,69
282,3602,Awakenings,Oliver Sacks,1973,British,english,,,5745,69
283,13996,The New Science Of Strong Materials,J.E. Gordon,1968,British,english,300-400,,5745,69
284,3629,Tales from Shakespeare,"Charles Lamb, Mary Lamb",1807,British,english,,96822,5745,69
285,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5745,69
286,3608,The Nude: A Study in Ideal Form,Kenneth Clark,1956,British,english,,,5745,69
287,3609,A Book of Mediterranean Food,Elizabeth David,1950,British,english,203,,5745,69
288,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5812,69
289,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5822,68
290,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5834,68
291,12290,Orwell And Politics,George Orwell,2001,British,english,,,5834,68
292,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5855,68
293,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5870,67
294,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5910,66
295,1796,We Die Alone,David Howarth,1955,British,english,null,,5916,66
296,1804,The Valleys of the Assassins,Freya Stark,1934,British,english,unknown,,5935,66
297,15127,Warriors,Gerald Hanley,1971,British,english,192,,5954,66
298,15130,Bull Cook,"George Leonard Herter, Berte Herter",1963,British,english,192,,5954,66
299,15119,Cézanne,Roger Fry,1927,British,english,200-300,,5954,66
300,15115,The Greeks And The Irrational,E.R. Dodds,1951,British,english,320,,5954,66
301,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,,5954,66
302,15128,Themis,Jane E. Harrison,1912,British,english,559,,5954,66
303,15165,Blues Fell This Morning,Paul Oliver,1960,British,english,300-350,,5954,66
304,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5954,66
305,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5954,66
306,14454,The Chemical History Of A Candle,Michael Faraday,1861,British,english,150-200,,5954,66
307,15146,The Divided Self,R.D. Laing,1960,British,english,224,,5954,66
308,6552,The Doors Of Perception,Aldous Huxley,1954,British,english,63,22000,5954,66
309,6556,The Outsider,Colin Wilson,1956,British,english,200-300,121000,5954,66
310,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5954,66
311,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5954,66
312,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6082,66
313,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6155,63
314,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6176,63
315,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6176,63
316,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6176,63
317,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6243,62
318,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6283,61
319,14137,Born Free,Joy Adamson,1960,British,english,224,,6311,60
320,12639,Among The Cities,Jan Morris,1985,British,english,,,6417,59
321,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6434,59
322,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6444,59
323,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6477,58
324,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6496,58
325,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6517,57
326,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6517,57
327,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6519,57
328,2865,An inquiry into the causes and effects of the variolae vaccinae,Edward Jenner,1798,British,english,,,6520,57
329,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6520,57
330,2861,The Works of Archimedes,Archimedes,-287,Greek,ancient greek,,,6520,57
331,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6578,56
332,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6601,55
333,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
334,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6641,54
335,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6684,53
336,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6689,53
337,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6701,52
338,14664,History Of Greece,George Grote,1846,British,english,5000-6000,,6751,51
339,14676,Essays And Tales,Joseph Addison,1711,British,english,300-400,,6751,51
340,14665,The French Revolution,Thomas Carlyle,1837,British,english,approximately 400-800 pages,,6751,51
341,14666,A Short History Of The English People,John Richard Green,1874,British,english,800-900,,6751,51
342,14678,Self Help,Samuel Smiles,1859,British,english,300-400,,6751,51
