﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1117,342
45,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
46,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1145,335
47,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1174,329
48,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1201,321
49,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
50,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1254,311
51,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
52,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1282,298
53,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1290,295
54,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1341,285
55,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
56,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
57,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
58,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1422,267
59,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1512,250
60,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1513,250
61,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
62,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1572,240
63,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1576,240
64,3927,A Void,Georges Perec,1969,French,french,300,50000,1576,240
65,2998,Cheri,Colette,1920,French,french,,45000,1610,237
66,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1635,234
67,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1654,232
68,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1659,232
69,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1672,229
70,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
71,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1690,228
72,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,1729,222
73,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1747,222
74,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1751,221
75,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1763,219
76,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
77,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
78,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
79,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1847,210
80,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1863,207
81,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1884,205
82,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
83,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
84,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1894,204
85,3121,Galileo,Bertolt Brecht,1938,German,german,,,1907,203
86,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
87,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
88,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
89,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2009,189
90,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2031,187
91,2299,Aurélien,Louis Aragon,1944,French,french,,,2058,185
92,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2059,185
93,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2070,183
94,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2076,183
95,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
96,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
97,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2143,176
98,10273,Death Is My Trade, Robert Merle,1952,French,french,,,2169,172
99,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2175,171
100,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
101,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2233,166
102,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2283,161
103,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2359,153
104,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2362,153
105,2302,Friday,Michel Tournier,1967,French,french,,,2389,152
106,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2470,144
107,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2470,144
108,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2470,144
109,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
110,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
111,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2470,144
112,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
113,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2470,144
114,3884,Halftime,Martin Walser,1960,German,,,,2470,144
115,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
116,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2470,144
117,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2470,144
118,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2470,144
119,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2470,144
120,3818,Transit,Anna Seghers,1944,German,german,200-300,,2470,144
121,3820,Arcanum 17,André Breton,1944,French,french,,,2470,144
122,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2470,144
123,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2470,144
124,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2470,144
125,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
126,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
127,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2470,144
128,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2470,144
129,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2470,144
130,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2470,144
131,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2659,141
132,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
133,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2777,136
134,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2800,135
135,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2801,135
136,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
137,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2845,133
138,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2863,132
139,13809,The Song Of The World,Jean Giono,1934,French,french,,,2863,132
140,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2894,131
141,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2903,130
142,3987,Geur der droefenis,Alfred Kossmann,1980,Dutch,,,,2903,130
143,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
144,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
145,11665,Leviathan,Arno Schmidt,1949,German,,,,2962,126
146,11672,Night Visitor,B Traven,1966,German,,,,2962,126
147,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3043,124
148,9457,Antigone,Jean Anouilh,1944,French,french,,,3046,123
149,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
150,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3106,121
151,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3110,120
152,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3114,120
153,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
154,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
155,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
156,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
157,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3279,114
158,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
159,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
160,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
161,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
162,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3415,111
163,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3445,109
164,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
165,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
166,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3480,108
167,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
168,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3623,107
169,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
170,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3659,106
171,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3661,106
172,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
173,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3687,105
174,2332,Gaston,André Franquin,1957,French,french,,,3686,105
175,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3700,105
176,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
177,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
178,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3771,103
179,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
180,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3804,102
181,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3812,102
182,6074,The Suns of Independence,Ahmadou Kourouma,1968,French,french,180-220,,3812,102
183,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
184,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3812,102
185,6056,Climbié,Bernard Dadié,1956,French,french,,,3812,102
186,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3812,102
187,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3812,102
188,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
189,2389,Querelle,Jean Genet,1947,French,french,null,,3812,102
190,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
191,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
192,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
193,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4066,100
194,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
195,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4153,97
196,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4168,96
197,13355,The Vagabond,Colette,1910,French,french,,,4168,96
198,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
199,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
200,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
201,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
202,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4552,92
203,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4571,91
204,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
205,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4633,90
206,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4658,90
207,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
208,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4865,86
209,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
210,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
211,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
212,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4917,84
213,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
214,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
215,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
216,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
217,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
218,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
219,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5239,79
220,11263,The Red Grass,Boris Vian,1949,French,french,null,,5251,78
221,11271,Ravage,René Barjavel,1943,French,french,250-300,,5256,78
222,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5258,78
223,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5260,78
224,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5261,78
225,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5266,78
226,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5270,78
227,11310,The Immortals,René Barjavel,1960,French,french,,,5271,78
228,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
229,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5275,78
230,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5276,78
231,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5277,78
232,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5278,78
233,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5281,78
234,11351,The Island, Robert Merle,1962,French,french,,,5288,78
235,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5287,78
236,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5289,78
237,11364,Mangeclous,Albert Cohen,1938,French,french,,,5292,78
238,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5295,78
239,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5296,78
240,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5299,78
241,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5302,78
242,11378,A King Alone,Jean Giono,1947,French,french,176,,5301,78
243,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
244,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
245,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
246,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
247,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
248,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
249,10460,Green Wheat,Colette,1923,French,french,,,5542,72
250,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
251,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
252,1135,The Pure and the Impure,Colette,1932,French,french,,,5763,69
253,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
254,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
255,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
256,9417,The Balcony,Jean Genet,1957,French,french,,,5968,66
257,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
258,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
259,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
260,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
261,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
262,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
263,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6194,63
264,6069,Abyssinian Chronicles,Moses Isegawa,1998,Dutch,dutch,720,,6234,63
265,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
266,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6327,60
267,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
268,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
269,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
270,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
271,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
272,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
273,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
274,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
275,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
276,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
277,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
278,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6743,51
279,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
280,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
281,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
282,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
283,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
284,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
285,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
286,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7000,48
287,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7002,48
288,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7002,48
289,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7002,48
290,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
291,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
292,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
293,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
294,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
295,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7191,45
296,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
297,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
298,9450,The Royal Way,Andre Malraux,1930,French,french,,,7191,45
299,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7191,45
300,9479,That Voice,Robert Pinget,1967,French,french,,,7191,45
301,9422,Poems Of André Breton,André Breton,1948,French,french,,,7191,45
302,9473,The Grass,Claude Simon,1958,French,,,,7191,45
303,9449,The Conquerors,Andre Malraux,1928,French,french,,,7191,45
304,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
305,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7191,45
306,9437,Anabasis,Saint-John Perse,1924,French,french,,,7191,45
307,9452,Man's Hope,Andre Malraux,1937,French,french,,,7191,45
308,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7191,45
309,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7191,45
310,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
311,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7191,45
312,9413,Collected Stories,Colette,1949,French,french,,,7191,45
313,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7191,45
314,9582,Moles,Günter Eich,1953,German,german,,,7191,45
315,9458,Eurydice,Jean Anouilh,1941,French,french,,,7191,45
316,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7191,45
317,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7191,45
318,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7191,45
319,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7191,45
320,9414,Retreat From Love,Colette,1936,French,french,,,7191,45
321,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7191,45
322,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7191,45
323,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
324,9415,Mount Analogue,René Daumal,1952,French,french,,,7191,45
325,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7191,45
326,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
327,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7191,45
328,9444,Things,Francis Ponge,1942,French,french,,,7191,45
329,9456,Becket,Jean Anouilh,1959,French,french,,,7191,45
330,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7191,45
331,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7191,45
332,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7191,45
333,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7191,45
334,9477,Fable,Robert Pinget,1958,French,french,,,7191,45
335,9462,Amédée,Eugène Ionesco,1954,French,french,,,7191,45
336,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7191,45
337,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7191,45
338,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7191,45
339,9474,The Wind,Claude Simon,1957,French,french,,,7191,45
340,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
341,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
342,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
343,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
344,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
345,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
346,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
347,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
348,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
349,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
350,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
351,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
352,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
