﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
75,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1089,348
76,3660,"The History of Rasselas, Prince of Abissinia","Samuel Johnson, Abraham Raimbach, Robert Smirke",1759,British,english,,35000,1160,330
77,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1180,327
78,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1192,324
79,3807,The Blind Owl,Ṣādiq Hidāyat,1937,Iranian,persian,100-150,26000,1208,319
80,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1296,294
81,10547,The President,Miguel Angel Asturias,1946,Guatemalan,spanish,unknown,,1307,291
82,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1349,282
83,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1371,278
84,3716,The Quest,Frederik van Eeden,1887,Dutch,,,,1384,276
85,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1384,276
86,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,,1402,273
87,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1509,250
88,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1553,243
89,3908,Death and the Dervish,Meša Selimović,1966,Bosnian,serbo-croatian,null,,1640,234
90,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1646,234
91,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1652,232
92,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1660,231
93,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1665,230
94,2795,Penguin Island,Anatole France,1908,French,french,,60959,1666,230
95,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1724,222
96,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1747,221
97,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1784,216
98,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1871,205
99,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1882,204
100,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1890,204
101,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
102,10595,The Beggars' Strike,Aminata Sow Fall,1979,Senegalese,french,,,1963,193
103,9953,"Moses, Man Of The Mountain",Zora Neale Hurston,1939,American,english,,,1982,192
104,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1994,191
105,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,2005,189
106,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2018,189
107,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2050,186
108,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2071,183
109,14205,ḥayy Ibn Yaqẓān,Ibn Tufayl,1170,Arabic,arabic,100-150,,2095,180
110,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2120,178
111,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2187,171
112,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,,2198,169
113,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
114,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2389,151
115,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000,2424,147
116,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2466,144
117,3922,The Cathedral,Oles Honchar,1968,Ukrainian,ukrainian,,,2466,144
118,3811,On the Edge of Reason,Miroslav Krleža,1938,Croatian,croatian,200-300,,2466,144
119,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2466,144
120,3895,Dog Years,Günter Grass,1963,German,german,592,,2466,144
121,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2466,144
122,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000,2466,144
123,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2466,144
124,3905,"Garden, Ashes",Danilo Kiš,1965,Serbian,serbo-croatian,,,2466,144
125,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2656,141
126,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
127,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2783,135
128,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2784,135
129,9223,Sartor Resartus,Thomas Carlyle,1836,British,english,,135000,2790,135
130,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2798,135
131,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2797,135
132,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2843,133
133,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2850,133
134,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2941,128
135,11989,The Blazing World A New World,Margaret Cavendish,1666,British,english,,37000,2957,126
136,11681,The Breast,Philip Roth,1972,American,english,78-96,,2960,126
137,9457,Antigone,Jean Anouilh,1944,French,french,,,3045,123
138,11990,The Scholars,Wu Ching-tzu,1750,Chinese,chinese,,,3056,123
139,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3081,122
140,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3112,120
141,12351,Mr. Fortune's Maggot,Sylvia Townsend Warner,1927,British,english,,,3113,120
142,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
143,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3247,116
144,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3256,116
145,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,,3287,114
146,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3296,114
147,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3392,112
148,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
149,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3416,111
150,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3441,110
151,3376,Palace of the Peacock,Wilson Harris,1960,Guyanese,english,,,3480,108
152,10896,Sultana's Dream,Rokeya Sakhawat Hossain,1905,Bangladeshi,bengali,,4500,3480,108
153,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3668,105
154,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3671,105
155,311,A Fable,William Faulkner,1954,American,english,384,128000,3689,105
156,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3705,105
157,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3710,105
158,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3716,105
159,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3748,103
160,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,,3813,102
161,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3813,102
162,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3813,102
163,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3813,102
164,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3813,102
165,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3813,102
166,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3813,102
167,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3813,102
168,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
169,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,,4033,102
170,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4046,101
171,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4069,100
172,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4172,96
173,9054,"Lycidas, Comus, And The Minor Poems",John Milton,1637,British,english,,,4172,96
174,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4404,95
175,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
176,2771,Everyman,Anonymous,1501,Unknown,english,,,4622,90
177,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4663,90
178,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4697,90
179,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4712,90
180,14216,The Tale Of The Eloquent Peasant,R. B. Parkinson,1971,Egyptian,english,,,4715,90
181,12321,The Essential Rumi,Jalal al-Din Muhammad Rumi,1995,Persian,persian,416,,4780,89
182,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4815,87
183,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4857,87
184,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4928,84
185,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4937,84
186,9017,The Poems Of William Dunbar,William Dunbar,1501,Scottish,scots,,,4948,84
187,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5028,84
188,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5062,82
189,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,,5066,82
190,2658,Lady into Fox,David Garnett,1922,British,english,99,13500,5093,82
191,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5121,81
192,6049,La Nuit Sacrée,Tahar Ben Jelloun,1987,Moroccan,french,,,5122,81
193,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5243,79
194,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5301,78
195,9040,"Centuries, Poems, And Thanksgivings",Thomas Traherne,1903,British,english,,,5312,78
196,12788,Oxherding Tale,Charles R. Johnson,1982,American,english,208,,5512,73
197,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5770,69
198,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5844,69
199,13677,Tortilla Flat,John Steinbeck,1935,American,english,200-300,,5936,66
200,13741,The Screwtape Letters,C. S. Lewis,1942,British,english,160-224,,5972,66
201,11596,Heartland,Wilson Harris,1964,Guyanese,,,,5982,66
202,11874,Goblin Market,Christina Georgina Rossetti,1862,British,english,,5746,6118,65
203,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6185,63
204,11922,Young Goodman Brown & Other Short Stories,Nathaniel Hawthorne,1835,American,english,,,6203,63
205,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6269,62
206,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6624,55
207,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6777,51
208,14754,Gulistan,Saadi,1258,Gulistan,persian,150-200,,6779,51
209,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7114,46
210,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7125,46
211,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7204,45
212,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7204,45
213,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7204,45
214,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7204,45
215,9762,A Cool Million,Nathanael West,1934,American,english,217,50000,7204,45
216,9055,Samson Agonistes,John Milton,1671,British,english,,,7204,45
217,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7204,45
218,9053,Paradise Regained,John Milton,1671,British,english,,21000,7204,45
219,9092,Délie,Maurice Scève,1544,French,french,,,7204,45
220,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7204,45
221,9021,The Countess Of Pembroke's Arcadia,Philip Sidney,1590,British,english,,192000,7204,45
222,9022,Astrophel And Stella,Philip Sidney,1591,British,english,,20000,7204,45
223,9025,The Poetical Works Of Edmund Spenser,Edmund Spenser,1590,British,english,,,7204,45
224,9270,Lilith,George MacDonald,1895,Lilith,english,250-320,,7204,45
225,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7204,45
226,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7204,45
227,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7204,45
228,9272,Hymns To The Night,Novalis,1800,German,german,,,7204,45
229,9415,Mount Analogue,René Daumal,1952,French,french,,,7204,45
230,9035,The Garden Of Cyrus,Sir Thomas Browne,1658,British,english,,23000,7204,45
231,9257,The City Of The Dreadful Night,James  Thomson,1880,British,english,,23000,7204,45
232,9160,The Chimeras,Gérard de Nerval,1854,French,french,,,7204,45
233,9080,The Deserted Village,Oliver Goldsmith,1770,Irish,english,,2334,7204,45
234,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7204,45
235,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7204,45
236,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7204,45
237,9462,Amédée,Eugène Ionesco,1954,French,french,,,7204,45
238,9186,To Damascus,August Strindberg,1898,Swedish,swedish,,,7204,45
239,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7204,45
240,9109,Lutrin,Nicolas Boileau-Despréaux,1674,French,french,,,7204,45
241,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7204,45
242,9692,Men Of Maize,Miguel Angel Asturias,1949,Guatemalan,spanish,268,,7204,45
243,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
244,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7923,43
245,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7974,42
246,6142,The Root And The Flower,L. H. Myers,1935,British,english,,,7998,42
247,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,,8129,41
248,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8250,39
249,1487,Beelzebub's Tales to His Grandson,George Ivanovitch Gurdjieff,1950,Armenian,russian,1238,1235000,8270,39
250,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
251,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8427,37
252,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8469,36
253,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
254,10875,The Ship Of Fools,Cristina Peri Rossi,2021,Uruguayan,spanish,,,9470,27
255,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950,9871,21
256,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9912,21
257,648,The Centaur,John Updike,1963,American,english,,,10175,18
258,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10275,17
259,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10415,15
