﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
70,12105,Master Class,Terrence McNally,1995,American,english,,,10631,10
71,12093,Proof,David Auburn,2000,American,english,,,10677,9
72,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
73,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10701,8
74,12056,Radio Golf,August Wilson,2007,American,english,,,10721,7
75,12070,The Aliens,Annie Baker,2010,American,english,,,10741,6
76,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10750,6
77,12111,The Royale,Marco Ramirez,2013,American,english,,,10782,6
78,12051,The Flick,Annie Baker,2014,American,english,,,10789,6
79,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10839,5
80,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10858,4
81,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
82,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11007,3
83,12156,Bingo,Edward Bond,1973,British,english,,,11008,3
84,12161,Racing Demon,David Hare,1990,British,english,,,11053,2
85,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11105,1
