﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
64,10036,The Twelve,Alexander Blok,1918,Russian,russian,,
65,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000
66,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000
67,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,
68,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000
69,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,
70,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
71,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,
72,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
73,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,
74,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,
75,10077,Cases,Daniil Kharms,1939,Russian,russian,,
76,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,
77,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,
78,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,
79,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,
80,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,
81,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,
82,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
83,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
84,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
85,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
86,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
87,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
88,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
89,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
90,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
91,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
92,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,
93,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000
94,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000
95,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,
96,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,
97,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
98,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,
99,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
100,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,
101,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,
102,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
103,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
104,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
105,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
106,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,
107,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,
108,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
109,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
110,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
111,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,
112,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
113,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
114,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
115,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
116,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
117,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,
118,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,
119,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,
120,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,
121,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
122,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,
123,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,
124,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,
125,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,
126,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,
127,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,
128,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
129,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
130,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
131,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,
132,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,
133,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
134,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,
135,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,
136,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
137,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,
138,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
139,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,
140,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
141,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
142,12954,Alvklingan,Nick Perumov,1999,Russian,,,
143,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,
144,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
145,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
146,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,
147,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,
148,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,
149,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,
