﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
56,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
57,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
58,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
59,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
60,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
61,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
62,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
63,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
64,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3462,108
65,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
66,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
67,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4051,100
68,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
69,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4106,98
70,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
71,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4152,96
72,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
73,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
74,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
75,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
76,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
77,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4811,87
78,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4826,87
79,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4920,84
80,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
81,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5063,82
82,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5069,82
83,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
84,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
85,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5111,80
86,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5158,79
87,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
88,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5229,78
89,6370,The Barracks,John McGahern,1963,Irish,english,192,,5240,78
90,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5368,77
91,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
92,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
93,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
94,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5646,71
95,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
96,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5715,70
97,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5738,69
98,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
99,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5953,66
100,4912,The Lake,John McGahern,1963,Irish,,,,5953,66
101,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5953,66
102,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6115,65
103,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6241,62
104,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6310,60
105,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6397,60
106,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6423,59
107,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6480,58
108,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6490,58
109,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6504,57
110,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
111,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
112,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
113,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
114,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6733,51
115,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6733,51
116,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
117,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
118,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
119,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
120,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
121,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
122,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
123,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
124,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
125,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
126,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
127,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
128,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
129,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
130,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
131,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
132,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
133,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
134,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
135,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
136,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
137,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
138,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
139,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
140,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
141,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
142,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
143,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
144,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
145,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
146,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
147,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
148,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
149,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
150,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
151,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
152,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
153,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
154,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
155,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
156,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
157,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
158,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
159,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
160,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
161,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
162,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
163,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
164,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
165,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
166,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
167,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
168,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
169,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
170,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
171,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
172,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
173,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
174,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
175,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
176,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
177,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
178,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
179,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
180,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
181,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
182,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
183,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
184,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
185,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
186,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
187,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
188,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
189,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
190,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
191,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
