﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
141,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9847,22
142,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9959,21
143,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10040,20
144,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10175,18
145,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10382,16
146,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10495,14
147,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10665,10
148,13017,Gráinne,Keith Roberts,1973,British,,,,10787,6
149,1434,Thursbitch,Alan Garner,2003,British,english,160,,10857,5
150,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10877,5
151,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10889,4
152,1460,The Damned Utd,David Peace,2006,British,english,328,,10893,4
153,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10917,4
154,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10968,4
155,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10973,3
156,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11042,3
157,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11062,3
158,2120,Pure,Andrew Miller,2011,British,english,332,,11068,2
159,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11136,1
