﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3469,108
27,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3469,108
28,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3671,105
29,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4135,97
30,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4615,90
31,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4777,89
32,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4849,86
33,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4857,86
34,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5296,78
35,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5476,74
36,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5535,72
37,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5535,72
38,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5535,72
39,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5535,72
40,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5535,72
41,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5535,72
42,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5535,72
43,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5535,72
44,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5535,72
45,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5758,69
46,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5913,66
47,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5969,66
48,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
49,14167,The Stars,H.A. Rey,1952,German,english,160,,6325,60
50,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6964,48
51,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
52,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7140,46
53,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7144,46
54,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7156,45
55,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7964,42
56,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7988,42
57,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8334,39
58,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8468,36
59,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8482,36
60,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9050,32
61,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9755,23
62,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
63,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10126,19
64,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
65,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
66,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
67,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
