﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3441,109
35,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3441,109
36,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
37,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3808,102
38,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3808,102
39,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
40,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4127,98
41,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
42,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
43,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4474,94
44,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4491,93
45,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
46,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4777,89
47,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4781,89
48,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
49,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
50,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5047,82
51,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5086,82
52,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
53,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
54,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
55,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
56,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5355,77
57,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
58,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
59,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
60,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5525,73
61,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
62,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
63,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
64,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
65,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6181,63
66,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
67,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
68,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
69,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
70,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
71,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
72,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
73,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
74,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
75,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
76,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
77,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
78,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
79,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
80,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
81,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
82,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7114,46
83,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
84,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
85,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
86,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
87,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7202,45
88,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
89,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
90,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7906,43
91,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
92,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
93,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
94,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8172,41
95,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
96,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
97,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8249,39
98,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8407,37
99,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
100,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
101,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
102,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
103,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8582,35
104,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
105,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
106,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
107,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
108,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
109,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
110,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
111,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
112,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
113,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
114,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
115,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
116,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
117,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
118,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
119,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
120,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
121,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
122,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
123,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
124,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
125,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
126,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
127,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
128,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
129,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
