﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
37,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3653,106
38,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
39,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
40,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4045,101
41,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4058,100
42,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4066,100
43,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4129,98
44,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
45,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4375,96
46,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
47,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
48,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4779,89
49,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
50,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4809,87
51,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4878,86
52,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
53,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
54,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
55,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5182,79
56,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
57,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
58,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5334,78
59,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5348,77
60,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5408,76
61,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5420,76
62,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5427,75
63,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
64,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
65,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
66,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5694,71
67,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
68,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
69,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5848,68
70,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6089,66
71,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
72,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6285,61
73,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
74,395,War Trash,Ha Jin,2004,Chinese,english,368,,6434,59
75,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
76,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
77,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
78,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6511,58
79,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6517,57
80,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
81,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
82,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
83,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6599,55
84,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6609,55
85,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6629,54
86,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
87,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
88,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
89,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
90,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
91,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
92,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
93,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
94,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
95,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
96,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
97,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7038,47
98,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
99,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
100,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
101,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7165,45
102,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
103,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7798,45
104,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7823,44
105,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7832,44
106,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
107,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7936,42
108,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
109,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
110,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8158,41
111,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8219,40
112,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
113,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
114,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8435,37
115,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8477,36
116,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
117,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
118,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
119,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
120,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
121,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
122,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9009,32
123,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
124,14719,青春万岁,Wang Meng,1979,Chinese,,,,9119,30
125,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
126,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
127,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9381,27
128,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
129,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
130,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
131,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
132,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
133,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
134,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9663,24
135,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9704,23
136,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9780,22
137,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
138,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10053,19
139,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
140,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
141,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10123,19
142,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10285,17
143,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10290,17
144,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10290,17
145,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
146,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
147,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
148,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10639,10
149,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
150,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
151,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10785,6
152,1553,Silver City,Maurice Leitch,1976,Irish,,,,10793,6
153,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10807,6
154,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
155,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10918,4
156,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
