﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
58,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3358,114
59,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3368,112
60,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3371,112
61,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3372,112
62,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3378,112
63,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3387,112
64,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3391,111
65,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
66,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3400,111
67,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
68,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
69,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
70,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4053,100
71,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4105,99
72,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
73,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
74,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
75,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
76,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4551,92
77,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
78,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
79,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
80,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
81,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
82,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
83,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
84,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
85,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
86,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
87,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
88,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5379,77
89,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
90,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
91,6385,A Drama In Muslin,George Moore,1886,Irish,english,,,5414,75
92,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
93,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000,5434,75
94,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5470,74
95,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
96,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5518,73
97,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5521,72
98,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5529,72
99,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
100,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
101,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5831,69
102,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
103,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5877,67
104,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
105,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5908,66
106,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
107,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
108,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
109,11867,Carmilla,Sheridan Le Fanu,1872,Irish,english,100-200,25904,6091,66
110,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
111,3116,Candida: a Pleasant Play,George Bernard Shaw,1898,Irish,english,,23000,6304,61
112,12392,Rory O'more,Samuel Lover,1837,Irish,english,,,6325,60
113,12389,Charles O'malley,Charles Lever,1841,Irish,english,,260000,6325,60
114,12391,Handy Andy,Samuel Lover,1842,Irish,english,,,6325,60
115,12388,Harry Lorrequer,Charles Lever,1839,Irish,english,,,6325,60
116,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
117,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
118,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
119,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
120,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
121,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
122,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
123,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
124,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6845,51
125,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
126,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
127,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
128,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
129,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
130,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
131,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
132,9074,The Recruiting Officer,George Farquhar,1706,Irish,english,,,6983,48
133,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
134,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
135,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
136,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
137,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
138,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
139,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
140,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
141,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
142,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
143,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
144,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7193,45
145,9258,Plays,Oscar Wilde,1900,Irish,english,,,7193,45
146,9208,Nepenthe,George Darley,1835,Irish,,,,7193,45
147,9080,The Deserted Village,Oliver Goldsmith,1770,Irish,english,,2334,7193,45
148,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
149,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
150,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
151,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
152,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
153,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
154,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
155,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
156,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
157,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
158,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
159,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
160,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
161,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
162,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
163,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8640,34
164,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
165,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
166,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
167,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
168,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
169,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
170,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
171,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
172,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
173,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
174,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
175,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
176,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
177,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
178,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
179,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
180,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
181,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
182,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
183,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
184,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
185,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
186,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
187,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
188,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
