﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
132,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
133,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
134,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3041,123
135,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
136,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
137,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3094,120
138,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
139,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
140,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
141,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
142,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
143,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
144,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3269,114
145,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
146,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3401,111
147,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
148,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
149,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
150,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
151,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
152,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
153,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
154,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
155,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
156,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3793,102
157,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
158,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
159,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
160,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4153,96
161,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4153,96
162,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
163,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4153,96
164,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
165,13248,Ennui,Maria Edgeworth,1809,Irish,english,,,4153,96
166,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4153,96
167,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
168,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4376,96
169,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
170,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4676,90
171,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4691,90
172,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
173,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
174,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
175,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4792,87
176,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
177,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
178,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
179,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4922,84
180,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
181,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
182,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
183,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
184,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
185,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5140,80
186,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
187,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
188,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5218,79
189,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
190,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
191,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
192,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
193,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5328,77
194,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5364,77
195,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
196,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
197,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
198,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000,5421,75
199,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5475,74
200,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
201,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5509,72
202,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
203,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
204,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
205,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
206,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5892,66
207,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5899,66
208,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
209,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
210,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5954,66
211,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
212,11867,Carmilla,Sheridan Le Fanu,1872,Irish,english,100-200,25904,6076,66
213,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6092,65
214,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
215,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
216,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6253,62
217,3116,Candida: a Pleasant Play,George Bernard Shaw,1898,Irish,english,,23000,6290,61
218,12391,Handy Andy,Samuel Lover,1842,Irish,english,,,6311,60
219,12392,Rory O'more,Samuel Lover,1837,Irish,english,,,6311,60
220,12388,Harry Lorrequer,Charles Lever,1839,Irish,english,,,6311,60
221,12389,Charles O'malley,Charles Lever,1841,Irish,english,,260000,6311,60
222,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
223,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
224,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
225,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
226,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
227,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
228,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
229,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
230,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6635,54
231,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
232,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
233,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
234,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
235,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
236,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
237,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
238,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
239,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
240,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
241,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
242,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
243,9074,The Recruiting Officer,George Farquhar,1706,Irish,english,,,6966,48
244,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
245,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
246,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6982,48
247,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
248,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
249,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
250,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
251,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
252,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
253,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
254,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
255,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
256,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
257,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7175,45
258,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
259,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
260,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7175,45
261,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
262,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
263,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7175,45
264,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7175,45
265,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
266,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7175,45
267,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
268,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
269,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
270,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
271,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
272,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
273,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
274,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7175,45
275,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
276,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7175,45
277,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
278,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
279,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7175,45
280,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
281,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
282,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
283,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
284,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7175,45
285,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
286,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7175,45
287,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7175,45
288,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
289,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7175,45
290,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7175,45
291,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
292,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
293,9258,Plays,Oscar Wilde,1900,Irish,english,,,7175,45
294,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
295,9080,The Deserted Village,Oliver Goldsmith,1770,Irish,english,,2334,7175,45
296,9209,Poems Of George Darley,George Darley,1840,Irish,english,,,7175,45
297,9208,Nepenthe,George Darley,1835,Irish,,,,7175,45
298,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7175,45
299,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
300,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7175,45
301,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
302,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7175,45
303,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7175,45
304,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7175,45
305,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7175,45
306,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7175,45
307,9064,Poems Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7175,45
308,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
309,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7175,45
310,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
311,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
312,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7794,44
313,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7794,44
314,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
315,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
316,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7852,44
317,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7872,43
318,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
319,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
320,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,,7913,43
321,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7944,42
322,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7944,42
323,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7967,42
324,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7967,42
325,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7967,42
326,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
327,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
328,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
329,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
330,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
331,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
