﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
65,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
66,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3383,112
67,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
68,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3428,110
69,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3470,108
70,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
71,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3754,103
72,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
73,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
74,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3803,102
75,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
76,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
77,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
78,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4135,97
79,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4163,96
80,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
81,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4163,96
82,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4163,96
83,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4379,96
84,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
85,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4509,93
86,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
87,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4754,89
88,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
89,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
90,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4843,87
91,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4843,87
92,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4912,84
93,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4920,84
94,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4921,84
95,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
96,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
97,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
98,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
99,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
100,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5193,79
101,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
102,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
103,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5350,77
104,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
105,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
106,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
107,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
108,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
109,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
110,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
111,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5758,69
112,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5758,69
113,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
114,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5852,68
115,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5969,66
116,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
117,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
118,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
119,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5969,66
120,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5969,66
121,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
122,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
123,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
124,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
125,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
126,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
127,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
128,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
129,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
130,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
131,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
132,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
133,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
134,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
135,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6748,51
136,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
137,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
138,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
139,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
140,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
141,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6930,49
142,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
143,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
144,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
145,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6989,48
146,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
147,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
148,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
149,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7193,45
150,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
151,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7193,45
152,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
153,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
154,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7193,45
155,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7193,45
156,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
157,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
158,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
159,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
160,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
161,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8094,41
162,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
163,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
164,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
165,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
166,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
167,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8306,39
168,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
169,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8491,36
170,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
171,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
172,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8503,36
173,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
174,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
175,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8724,33
176,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8973,33
177,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
178,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
179,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
180,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
181,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
182,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9125,31
183,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
184,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
185,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
186,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
187,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9375,28
188,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9393,27
189,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
190,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
191,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
192,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
193,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
194,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
195,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
196,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
197,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
198,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
199,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9905,21
200,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
201,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
202,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
203,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
204,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
205,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
206,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10168,18
207,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
208,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
209,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
210,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
211,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
212,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
213,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
214,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
215,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
216,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
217,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
218,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
219,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
