﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
78,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
79,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
80,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
81,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
82,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
83,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
84,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3480,108
85,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3480,108
86,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
87,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
88,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
89,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3700,105
90,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
91,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3729,104
92,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
93,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3778,103
94,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3804,102
95,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3812,102
96,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3812,102
97,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3812,102
98,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3812,102
99,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
100,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3812,102
101,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3812,102
102,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3812,102
103,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3812,102
104,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3812,102
105,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3812,102
106,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
107,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3812,102
108,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3812,102
109,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3812,102
110,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3812,102
111,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3812,102
112,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3812,102
113,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3812,102
114,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3812,102
115,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3812,102
116,12855,Ο Συνταγματάρχης Λιάπκιν,M. Karagatsis,1933,Greek,greek,,,3812,102
117,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3812,102
118,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
119,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4111,99
120,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4391,96
121,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
122,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4608,91
123,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
124,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4858,86
125,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
126,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
127,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
128,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
129,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5117,81
130,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
131,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5203,79
132,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5281,78
133,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,5305,78
134,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5339,78
135,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
136,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
137,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
138,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5684,71
139,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5684,71
140,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5751,69
141,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
142,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6135,64
143,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
144,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
145,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
146,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6620,55
147,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6643,54
148,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
149,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
150,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
151,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
152,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7002,48
153,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7002,48
154,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
155,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7191,45
156,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7191,45
157,9582,Moles,Günter Eich,1953,German,german,,,7191,45
158,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
159,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7191,45
160,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
161,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7191,45
162,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7191,45
163,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7191,45
164,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
165,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7191,45
166,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7809,44
167,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
168,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
169,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
170,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
171,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
172,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9027,32
173,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
174,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9202,30
175,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9269,29
176,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
177,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
178,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9994,20
179,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
180,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10343,16
181,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
182,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
183,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10590,11
184,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
185,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
186,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11007,3
