﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
63,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9019,32
64,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9019,32
65,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9151,30
66,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9151,30
67,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9230,29
68,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9257,29
69,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9257,29
70,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9339,28
71,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9418,27
72,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9422,27
73,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9422,27
74,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9644,24
75,12938,Ender's War,Orson Scott Card,1985,American,english,,,9768,22
76,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9865,21
77,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9931,21
78,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10110,19
79,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10144,18
80,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10330,16
81,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10483,13
82,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10521,13
83,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10522,13
84,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10532,13
85,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10532,13
86,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10532,13
87,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10585,11
88,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10597,11
89,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10611,11
90,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10626,10
91,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10634,10
92,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10634,10
93,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10641,10
94,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10648,10
95,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10656,9
96,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10664,9
97,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10680,9
98,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10699,8
99,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10711,8
100,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10728,7
101,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10736,7
102,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10744,6
103,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10814,5
104,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10832,5
105,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10852,4
106,5348,Root Magic,Eden Royce,2021,American,english,352,,10852,4
107,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11018,3
108,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11025,3
109,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11033,3
110,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11039,2
111,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11043,2
112,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11056,2
113,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11056,2
114,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11067,2
115,12979,Riverland,Fran Wilde,2019,American,english,352,,11081,2
116,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11105,1
117,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11216,1
118,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11224,1
119,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11224,1
120,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11257,1
