﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
54,12336,Pack My Bag,Henry Green,1940,British,english,,,3103,120
55,13522,The Lady's Not For Burning,Christopher Fry,1948,British,english,,,3103,120
56,13143,The Concept Of Mind,Gilbert Ryle,1949,British,english,300-350,,3171,120
57,10360,Power Politics,Martin Wright,1946,British,english,,,3287,114
58,4290,The Age of Anxiety,W. H. Auden,1947,British,english,,,3470,108
59,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3470,108
60,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3470,108
61,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,,3803,102
62,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3803,102
63,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4098,99
64,13431,A Girl In Winter,Philip Larkin,1947,British,english,240-256,,4163,96
65,13398,The Reluctant Orphan,Sara Seale,1947,British,,,,4163,96
66,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4163,96
67,13244,The Case Of The Gilded Fly,Edmund Crispin,1944,British,english,200-250,,4163,96
68,13441,Darkness Falls From The Air,Nigel Balchin,1942,British,english,,,4163,96
69,13277,Hurrah For St Trinian's,Ronald Searle,1948,British,english,,,4163,96
70,13383,The Parasites,Daphne du Maurier,1949,British,english,,,4163,96
71,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4163,96
72,13443,Fair Stood The Wind For France,H. E. Bates,1944,British,english,320,,4163,96
73,13384,The Snow Goose,Paul Gallico,1941,British,english,50-100,,4163,96
74,13239,No Bed For Bacon,"Caryl Brahms, S. J. Simon",1941,British,english,Unknown,,4163,96
75,13433,Of Love & Hunger,Julian Maclaren-Ross,1947,British,english,192,,4163,96
76,13267,Charade,John Mortimer,1947,British,,,,4163,96
77,13361,The Shrimp And The Anemone,L. P. Hartley,1944,British,english,,,4163,96
78,13356,Manservant And Maidservant,Ivy Compton-Burnett,1947,British,english,,,4163,96
79,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000,4412,95
80,10279,This Above All,Eric Knight,1941,British,english,,,4471,94
81,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4500,93
82,6503,The Journeying Boy,Michael Innes,1949,British,english,,,4565,92
83,6532,Death Comes As The End,Agatha Christie,1944,British,english,,58000,4614,90
84,6533,Green For Danger,Christianna Brand,1944,British,english,null,,4615,90
85,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4618,90
86,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4638,90
87,11562,The Reluctant Widow,Georgette Heyer,1946,British,english,250-350,95960,4667,90
88,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4914,84
89,3063,The Little Grey Men,B B,1942,British,english,200-250,47000,4934,84
90,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,,4934,84
91,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5096,81
92,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5152,80
93,11297,Five Go Adventuring Again,Enid Blyton,1943,British,english,null,25000,5255,78
94,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5298,78
95,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5758,69
96,3610,The Great Tradition,F. R. Leavis,1948,British,english,,,5758,69
97,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5758,69
98,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5914,66
99,13741,The Screwtape Letters,C. S. Lewis,1942,British,english,160-224,,5959,66
100,12494,Elders And Betters,Ivy Compton-Burnett,1944,British,english,,,5969,66
101,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6325,60
102,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6325,60
103,9513,King Jesus,Robert Graves,1946,British,english,,143000,7193,45
104,9503,Five Novels,Ronald Firbank,1949,British,english,,,7193,45
105,9500,Complete Verse,Rudyard Kipling,1940,British,english,,,7193,45
106,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7193,45
107,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7193,45
108,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7193,45
109,9512,Collected Poems,Robert Graves,1948,British,english,,,7193,45
110,9498,Collected Stories,Rudyard Kipling,1941,British,english,,,7193,45
111,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7193,45
112,6149,A House Of Children,Joyce Cary,1941,British,english,,,7988,42
113,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7988,42
114,6148,The Voyage,Charles Morgan,1940,British,,,,7988,42
115,6154,The Far Cry,Emma Smith,1949,British,english,,,7988,42
116,6153,Poor Man's Tapestry,G. Oliver Onions,1946,British,,,,7988,42
117,6151,Young Tom,Forrest Reid,1944,British,english,,,7988,42
118,14092,Evolution,Julian Huxley,1942,British,english,770,,8259,39
119,14366,Betsy Tacy,Maud Hart Lovelace,1940,British,english,144-160,,8750,33
120,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8750,33
121,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8750,33
122,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,,8750,33
123,12177,Present Laughter,Noel Coward,1942,British,english,,,9364,28
124,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950,9864,21
125,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9905,21
126,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9905,21
127,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10445,15
