﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
62,9155,Chatterton,Alfred de Vigny,1835,French,french,,,2773,135
63,9306,The Cossacks,Leo Tolstoy,1863,Russian,russian,142-224,63000,2781,135
64,13809,The Song Of The World,Jean Giono,1934,French,french,,,2847,132
65,13810,Verdun,Jules Romains,1938,French,french,,,2847,132
66,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
67,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,,2944,126
68,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3038,123
69,2778,The Song of Roland,"",1100,French,old french,,90000,3280,114
70,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3463,108
71,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
72,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
73,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3605,107
74,10024,The Captain's Daughter,Alexander Pushkin,1836,Russian,russian,100-200,39200,3621,106
75,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
76,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3691,105
77,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
78,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
79,10072,Scenes From The Past,Alexander Sukhovo-Kobylin,1869,Russian,,,,3758,103
80,10073,A Nobleman's Nest,Ivan Turgenev,1859,Russian,russian,,,3767,103
81,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
82,10083,Who Can Be Happy And Free In Russia?,Nikolay Nekrasov,1870,Russian,russian,,,3778,102
83,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3794,102
84,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
85,6056,Climbié,Bernard Dadié,1956,French,french,,,3794,102
86,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
87,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
88,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
89,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
90,13260,The History Of Gil Blas Of Santillana,Alain-René Lesage,1715,French,french,,,4155,96
91,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4442,94
92,12175,Consuelo, George Sand,1842,French,french,,190000,4650,90
93,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4664,90
94,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4668,90
95,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4693,90
96,14326,Segu,Maryse Condé,1984,French,french,500-600,,4850,86
97,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
98,11247,The Man Who Laughs,Victor Hugo,1869,French,french,400-700,183833,5221,79
99,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5239,78
100,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5240,78
101,11298,Ninety Three,Victor Hugo,1874,French,french,,111500,5244,78
102,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5245,78
103,11302,The Lily Of The Valley,Honoré de Balzac,1835,French,french,,99000,5246,78
104,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5249,78
105,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5257,78
106,11337,The Earth,Émile Zola,1887,French,french,,200000,5261,78
107,11351,The Island, Robert Merle,1962,French,french,,,5267,78
108,11364,Mangeclous,Albert Cohen,1938,French,french,,,5271,78
109,11373,Queen Margot,Alexandre Dumas,1845,French,french,,300000,5276,78
110,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
111,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5525,72
112,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5675,71
113,13698,The Man In The Iron Mask,Alexandre Dumas,1847,French,french,,,5920,66
114,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6083,66
115,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6169,63
116,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6171,63
117,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6417,59
118,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6467,58
119,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6509,57
120,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6543,57
121,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6623,54
122,11360,The Lovers,Alice Ferney,1993,French,french,,,6625,54
123,13826,Virgin Soil,Ivan Turgenev,1877,Russian,russian,,,6752,51
124,14744,The Red Lily,Anatole France,1894,French,french,300-400,,6752,51
125,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
126,9303,A Month In The Country,Ivan Turgenev,1855,Russian,russian,,,7176,45
127,9171,Salammbô,Gustave Flaubert,1862,French,french,,70000,7176,45
128,9450,The Royal Way,Andre Malraux,1930,French,french,,,7176,45
129,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7176,45
130,9117,The Lisbon Earthquake,Voltaire,1756,French,french,,,7176,45
131,9100,Cinna,Pierre Corneille,1641,French,french,,,7176,45
132,9173,The Haunted Pool, George Sand,1851,French,french,,,7176,45
133,9161,Sylvie,Gérard de Nerval,1853,French,french,50-100,24000,7176,45
134,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7176,45
135,9456,Becket,Jean Anouilh,1959,French,french,,,7176,45
136,9165,The Girl With The Golden Eyes,Honoré de Balzac,1835,French,french,90-150,33767,7176,45
137,9304,On The Eve,Ivan Turgenev,1860,Russian,russian,200-300,64000,7176,45
138,9312,What Is To Be Done?,Nikolay Chernyshevsky,1863,Russian,russian,400-500,183000,7176,45
139,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7176,45
140,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7176,45
141,9452,Man's Hope,Andre Malraux,1937,French,french,,,7176,45
142,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7786,45
143,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7908,43
144,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7967,42
145,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8128,41
146,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
147,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
148,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
149,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
150,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
151,13536,The War,Marguerite Duras,1985,French,french,192,,10245,17
152,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10281,17
153,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10577,11
