﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
74,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
75,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
76,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
77,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
78,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
79,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
80,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
81,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
82,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
83,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
84,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
85,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
86,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
87,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
88,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
89,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
90,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
91,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
92,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
93,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
94,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
95,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
96,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
97,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
98,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
99,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
100,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
101,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
102,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
103,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
104,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
105,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
106,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
107,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
108,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
109,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
110,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
111,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
112,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
113,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
114,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
115,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
116,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
117,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
118,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
119,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
120,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
121,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
122,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
123,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
124,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
125,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
126,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
127,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
128,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
129,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
130,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
131,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
132,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
133,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
134,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
135,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9808,22
136,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
137,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9877,21
138,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
139,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
140,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
141,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10255,18
142,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
143,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
144,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
145,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
146,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10317,17
147,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10363,16
148,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10422,15
149,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10482,14
150,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10565,13
151,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10605,12
152,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
153,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
154,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
155,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
156,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
157,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
158,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
