﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1175,328
43,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1283,297
44,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1321,289
45,1174,Uncle Vanya,Anton Chekhov,1897,Russian,russian,,19000,1329,286
46,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1336,285
47,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1412,270
48,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1431,266
49,2814,The Poetry of Alexander Pushkin,Alexander Pushkin,1836,Russian,russian,,,1448,261
50,3684,The Nose,Nikolai Gogol,1836,Russian,russian,20-40,4300,1521,249
51,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1531,247
52,3186,First Love,Ivan Turgenev,1860,Russian,russian,100-200,21000,1555,243
53,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1576,240
54,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1576,240
55,3707,The Crime of Father Amaro,Eça de Queirós,1875,Portuguese,portuguese,,135000,1576,240
56,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1576,240
57,10041,The Seagull,Anton Chekhov,1896,Russian,russian,,22000,1621,236
58,10045,The Cathedral Folk,Nikolai Leskov,1872,Russian,russian,,,1622,236
59,10051,The Golovlyov Family,Mikhail Saltykov-Shchedrin,1880,Russian,russian,300-400,127000,1623,236
60,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1631,234
61,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1662,231
62,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1724,223
63,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000,1726,222
64,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1752,221
65,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1780,218
66,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1782,217
67,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1786,216
68,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1830,213
69,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1856,208
70,9302,A Sportsman's Notebook,Ivan Turgenev,1852,Russian,russian,,,1929,200
71,10029,Overcoat,Nikolai Gogol,1842,Russian,russian,60-70,13456,1951,196
72,2902,The Kreutzer Sonata: And Other Stories,Leo Tolstoy,1889,Russian,russian,50-100,31000,1955,195
73,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2079,182
74,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2137,177
75,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2179,171
76,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2209,168
77,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2265,162
78,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2291,159
79,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2302,159
80,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2362,153
81,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2393,151
82,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2394,151
83,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2408,150
84,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2428,147
85,2858,The History of Rome,Livy,-27,Roman,latin,,,2428,147
86,3699,King Lear of the Steppes,Ivan Turgenev,1870,Russian,russian,,,2470,144
87,3700,Torrents of Spring,Ivan Turgenev,1872,Russian,russian,100-200,29000,2470,144
88,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2701,140
89,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2778,136
90,9306,The Cossacks,Leo Tolstoy,1863,Russian,russian,142-224,63000,2798,135
91,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2845,133
92,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2862,132
93,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2863,132
94,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2863,132
95,2897,The Gambler,Fyodor Dostoevsky,1866,Russian,russian,100-200,64000,2899,131
96,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2908,130
97,8967,Attis And Other Poems,Catullus,-53,Roman,latin,,,2916,129
98,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2943,128
99,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3031,125
100,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3035,124
101,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3051,123
102,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3114,120
103,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3114,120
104,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3222,117
105,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3234,117
106,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3254,116
107,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,,3297,114
108,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3297,114
109,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3297,114
110,5974,"Oh, These Times",Catherine the Great,1790,Russian,Russian,,,3297,114
111,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3297,114
112,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
113,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3480,108
114,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3480,108
115,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3480,108
116,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3480,108
117,10024,The Captain's Daughter,Alexander Pushkin,1836,Russian,russian,100-200,39200,3638,106
118,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3660,106
119,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3667,105
120,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3670,105
121,10033,The Belkin Tales,Alexander Pushkin,1831,Russian,russian,100-200,23000,3677,105
122,10035,Woe From Wit,Alexander Griboyedov,1825,Russian,russian,,23000,3699,105
123,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3704,105
124,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3709,105
125,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3722,104
126,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3724,104
127,10042,The Bronze Horseman,Alexander Pushkin,1837,Russian,russian,,,3728,104
128,10043,Diary Of A Madman,Nikolai Gogol,1835,Russian,russian,20-30,12300,3730,104
129,10044,The Little Tragedies,Alexander Pushkin,1832,Russian,russian,,,3731,104
130,10046,Четвёртая проза,Osip Mandelshtam,1930,Russian,,,,3732,104
131,10047,Poor Liza,Nikolay Karamzin,1792,Russian,russian,30-50,7000,3733,104
132,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3734,104
133,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3737,104
134,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3738,104
135,10053,Nevsky Prospekt,Nikolai Gogol,1835,Russian,russian,,,3743,104
136,10054,The Tale Of Cross Eyed Lefty From Tula And The Steel Flea,Nikolai Leskov,1881,Russian,russian,,,3745,103
137,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3747,103
138,10061,The Steppe,Anton Chekhov,1888,Russian,russian,96-196,19000,3753,103
139,10064,The Queen Of Spades,Alexander Pushkin,1834,Russian,russian,20-30,7226,3756,103
140,10066,The Demon,Mikhail Lermontov,1829,Russian,russian,,,3759,103
141,10067,Lady Macbeth Of Mtsensk,Nikolai Leskov,1865,Russian,russian,,30000,3767,103
142,10070,The Tale Of Igor's Campaign,Unknown,1187,Russian,old east slavic,,12000,3772,103
143,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3775,103
144,10072,Scenes From The Past,Alexander Sukhovo-Kobylin,1869,Russian,,,,3776,103
145,10073,A Nobleman's Nest,Ivan Turgenev,1859,Russian,russian,,,3785,103
146,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3787,102
147,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3789,102
148,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3791,102
149,10080,Childhood,Leo Tolstoy,1852,Russian,russian,100-200,23700,3793,102
150,10081,Sevastopol Sketches,Leo Tolstoy,1855,Russian,russian,,27000,3794,102
151,10082,Poor Folk,Fyodor Dostoevsky,1846,Russian,russian,100-200,42996,3795,102
152,10083,Who Can Be Happy And Free In Russia?,Nikolay Nekrasov,1870,Russian,russian,,,3796,102
153,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3798,102
154,10085,The Noise Of Time,Osip Mandelshtam,1925,Russian,,,,3800,102
155,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3801,102
156,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3802,102
157,10089,The Gypsies,Alexander Pushkin,1827,Russian,russian,,,3805,102
158,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3806,102
159,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3807,102
160,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3808,102
161,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3809,102
162,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3812,102
163,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3812,102
164,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3812,102
165,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3812,102
166,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3812,102
167,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4030,102
168,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
169,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4058,100
170,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
171,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4083,100
172,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
173,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4100,99
174,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4103,99
175,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4127,98
176,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4146,97
177,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4168,96
178,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4168,96
179,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4455,94
180,11693,Tratado das Paixões da Alma,António Lobo Antunes,1990,Portuguese,,,,4473,94
181,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4483,93
182,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4560,92
183,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4675,90
184,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4688,90
185,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4709,90
186,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4775,89
187,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4799,88
188,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4878,86
189,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5045,82
190,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5056,82
191,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5100,81
192,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
193,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5483,74
194,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5493,74
195,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5521,73
196,6054,Sleepwalking Land,Mia Couto,1992,Portuguese,portuguese,208,,5522,73
197,14818,Russia,El Lissitsky,1930,Russian,russian,,,5542,72
198,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5542,72
199,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5542,72
200,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5542,72
201,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5542,72
202,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5542,72
203,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5542,72
204,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5542,72
205,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
206,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
207,2825,Thyestes,Seneca,62,Roman,latin,,9250,5763,69
208,10093,Во сне ты горько плакал,Yuri Kazakov,1995,Russian,Russian,,,5868,68
209,8959,Amphitryon,Plautus,-184,Roman,latin,,,5924,66
210,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6147,64
211,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6176,63
212,2992,The Collected Short Stories of Maxim Gorky,Maxim Gorky,1899,Russian,russian,,,6194,63
213,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6516,57
214,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6535,57
215,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
216,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
217,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6767,51
218,2906,A Reckless Character and Other Stories,Ivan Turgenev,1883,Russian,russian,,,6767,51
219,13825,Humiliated And Insulted,Fyodor Dostoevsky,1861,Russian,russian,300-500,,6767,51
220,13827,Foma Gordeyev,Maxim Gorky,1899,Russian,russian,,,6767,51
221,13826,Virgin Soil,Ivan Turgenev,1877,Russian,russian,,,6767,51
222,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
223,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
224,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
225,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6965,48
226,9308,The Power Of Darkness,Leo Tolstoy,1886,Russian,russian,,,6986,48
227,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7063,47
228,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7142,46
229,9404,Poems Of Fernando Pessoa,Fernando Pessoa,1942,Portuguese,portuguese,,,7191,45
230,8971,The Art Of Love,Ovid,2,Roman,latin,,50000,7191,45
231,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7191,45
232,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7191,45
233,9604,Selected Poems,Boris Pasternak,1943,Russian,russian,,,7191,45
234,8975,Six Tragedies,Seneca,-54,Roman,latin,,,7191,45
235,9606,Selected Poems,Marina Tsvetayeva,1971,Russian,russian,,,7191,45
236,8958,The Rope,Plautus,-204,Roman,latin,,,7191,45
237,8973,Satires,Juvenal,100,Roman,latin,,,7191,45
238,8972,Heroides,Ovid,25,Roman,latin,,,7191,45
239,9303,A Month In The Country,Ivan Turgenev,1855,Russian,russian,,,7191,45
240,9312,What Is To Be Done?,Nikolay Chernyshevsky,1863,Russian,russian,400-500,183000,7191,45
241,9305,Short Novels,Fyodor Dostoevsky,1846,Russian,russian,,,7191,45
242,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7191,45
243,9000,Poetry,Antònio Ferreira,1558,Portuguese,portuguese,,,7191,45
244,8956,Pseudolus,Plautus,-191,Roman,latin,,,7191,45
245,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7191,45
246,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7191,45
247,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7191,45
248,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7191,45
249,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7191,45
250,9294,Narrative Poems,"Mikhail Lermontov, Alexander Pushkin",1830,Russian,russian,,,7191,45
251,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7191,45
252,8962,The Mother In Law,Terence,-160,Roman,latin,,,7191,45
253,9304,On The Eve,Ivan Turgenev,1860,Russian,russian,200-300,64000,7191,45
254,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7191,45
255,9307,A Confession,Leo Tolstoy,1882,Russian,russian,70-200,23000,7191,45
256,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7191,45
257,9311,The Storm,Aleksandr Ostrovsky,1860,Russian,russian,,,7191,45
258,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7191,45
259,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7191,45
260,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,,7191,45
261,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7191,45
262,9292,Complete Prose Tales,Alexander Pushkin,1831,Russian,russian,,,7191,45
263,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7191,45
264,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7191,45
265,9310,Tales,Nikolai Leskov,1870,Russian,russian,,,7191,45
266,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7191,45
267,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7191,45
268,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7191,45
269,9409,Poems Of Eugénio De Andrade,Eugénio de Andrade,1977,Portuguese,portuguese,,,7901,43
270,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7912,43
271,9406,Poems Of Jorge De Sena,Jorge de Sena,1978,Portuguese,portuguese,,,7959,42
272,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8225,39
273,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8235,39
274,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8244,39
275,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8244,39
276,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8401,37
277,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8401,37
278,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8486,36
279,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8513,36
280,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8568,35
281,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8644,34
282,14569,Epistulae,Pliny the Younger,100,Roman,latin,,,8745,33
283,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8745,33
284,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8745,33
285,14723,Black On White,M. Ilin,1932,Russian,,,,8745,33
286,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8745,33
287,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
288,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9177,30
289,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9297,28
290,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9409,27
291,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9409,27
292,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9409,27
293,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9409,27
294,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9409,27
295,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9409,27
296,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9409,27
297,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9508,26
298,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9631,24
299,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9807,22
300,15298,Adelphoe,Terrance,-160,Roman,latin,,,9887,21
301,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10215,18
302,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10318,17
303,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10335,16
304,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10335,16
305,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10494,14
306,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10568,12
307,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10568,12
308,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,10983,3
309,12132,The Forest,Alexander Ostrovsky,1871,Russian,russian,,,10995,3
310,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10997,3
311,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11004,3
