﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
73,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
74,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
75,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
76,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
77,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2224,165
78,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
79,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
80,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
81,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
82,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
83,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
84,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
85,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
86,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
87,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
88,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
89,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
90,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
91,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
92,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
93,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
94,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
95,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
96,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
97,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
98,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
99,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
100,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
101,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
102,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
103,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
104,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
105,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
106,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
107,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
108,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
109,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
110,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
111,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
112,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
113,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
114,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
115,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
116,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
117,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
118,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
119,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
120,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
121,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
122,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
123,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
124,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
125,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
126,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
127,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
128,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
129,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
130,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
131,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
132,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
133,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
134,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3794,102
135,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
136,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
137,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4032,101
138,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
139,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
140,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4053,100
141,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
142,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
143,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
144,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
145,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
146,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
147,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4155,96
148,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4155,96
149,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
150,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4155,96
151,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4155,96
152,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
153,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4662,90
154,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
155,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4677,90
156,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4676,90
157,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
158,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
159,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
160,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
161,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
162,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4794,87
163,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
164,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4861,86
165,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4897,84
166,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
167,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
168,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
169,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
170,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
171,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5220,79
172,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
173,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5313,78
174,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
175,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
176,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
177,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
178,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
179,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
180,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5511,72
181,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5525,72
182,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
183,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5677,71
184,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
185,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
186,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
187,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
188,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5832,68
189,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
190,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5894,66
191,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
192,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
193,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
194,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6072,66
195,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
196,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6270,61
197,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
198,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
199,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
200,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6497,58
201,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
202,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
203,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
204,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6585,55
205,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6614,54
206,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
207,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6677,53
208,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
209,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
210,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6750,51
211,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
212,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
213,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
214,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
215,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
216,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
217,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
218,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
219,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
220,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
221,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
222,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
223,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
224,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6983,48
225,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
226,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
227,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
228,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7150,45
229,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7176,45
230,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
231,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7176,45
232,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
233,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7176,45
234,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7176,45
235,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
236,9258,Plays,Oscar Wilde,1900,Irish,english,,,7176,45
237,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7176,45
238,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
239,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7176,45
240,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7176,45
241,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
242,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
243,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
244,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7176,45
245,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
246,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7818,44
247,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
248,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
249,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7968,42
250,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7968,42
251,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7968,42
252,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
253,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
254,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8203,40
255,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
256,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
257,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
258,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
259,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
260,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
261,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
262,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
263,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
264,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
265,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
266,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
267,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
268,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
269,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
270,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
271,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
272,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
273,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
274,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9366,27
275,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
276,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
277,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
278,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
279,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
280,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
281,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
282,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
283,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
284,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
285,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
286,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9648,24
287,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9687,23
288,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
289,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10036,19
290,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
291,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
292,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10107,19
293,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
294,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10274,17
295,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10274,17
296,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
297,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
298,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
299,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
300,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
301,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
302,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10623,10
303,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
304,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
305,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10768,6
306,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
307,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
308,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
309,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10901,4
310,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10982,3
311,12138,Exiles,James Joyce,1918,Irish,english,,,10986,3
312,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10989,3
313,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
314,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
