﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
73,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
74,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
75,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
76,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
77,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
78,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
79,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
80,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
81,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
82,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
83,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
84,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
85,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
86,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
87,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
88,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
89,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
90,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
91,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
92,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7845,44
93,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
94,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
95,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
96,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
97,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
98,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
99,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
100,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
101,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
102,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
103,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
104,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
105,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
106,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
107,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
108,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
109,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8448,37
110,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
111,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
112,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
113,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
114,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
115,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
116,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
117,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
118,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
119,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
120,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
121,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
122,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
123,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
124,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
125,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
126,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
127,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
128,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
129,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
130,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
131,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
132,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
133,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
134,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
135,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
136,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
137,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
138,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
139,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
140,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
