﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2028,186
29,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2451,144
30,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2451,144
31,3820,Arcanum 17,André Breton,1944,French,french,,,2451,144
32,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
33,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2878,131
34,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,,3014,124
35,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
36,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3086,121
37,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
38,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3250,115
39,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3644,106
40,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
41,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
42,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
43,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5219,79
44,11263,The Red Grass,Boris Vian,1949,French,french,null,,5230,78
45,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5240,78
46,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5253,78
47,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,,5254,78
48,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5270,78
49,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5276,78
50,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5282,78
51,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5527,72
52,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5527,72
53,13271,Three,Georges Perec,1991,French,french,,,5709,70
54,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5749,69
55,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6120,65
56,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6420,59
57,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7179,45
58,9462,Amédée,Eugène Ionesco,1954,French,french,,,7179,45
59,9474,The Wind,Claude Simon,1957,French,french,,,7179,45
60,9473,The Grass,Claude Simon,1958,French,,,,7179,45
61,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7179,45
62,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7179,45
63,9419,Selected Works,Alfred Jarry,1901,French,french,,,7179,45
64,9422,Poems Of André Breton,André Breton,1948,French,french,,,7179,45
65,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7179,45
66,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7179,45
67,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7179,45
68,9434,Selected Writings,Henri Michaux,1949,French,french,,,7179,45
69,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7179,45
70,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7179,45
71,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,,7179,45
72,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7179,45
73,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7179,45
74,9415,Mount Analogue,René Daumal,1952,French,french,,,7179,45
75,9444,Things,Francis Ponge,1942,French,french,,,7179,45
76,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7179,45
77,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8397,37
78,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8486,36
