﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
31,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
32,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
33,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
34,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
35,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
36,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
37,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
38,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
39,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
40,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
41,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
42,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2622,142
43,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
44,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
45,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
46,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
47,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
48,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
49,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
50,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
51,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
52,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
53,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
54,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
55,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
56,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
57,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
58,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
59,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4026,101
60,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
61,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
62,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
63,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
64,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
65,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
66,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
67,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
68,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
69,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
70,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
71,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
72,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
73,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
74,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4924,84
75,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4978,84
76,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5115,80
77,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5115,80
78,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5172,79
79,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
80,6370,The Barracks,John McGahern,1963,Irish,english,192,,5245,78
81,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5329,77
82,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5373,77
83,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5379,76
84,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5402,76
85,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5410,75
86,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
87,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5484,73
88,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
89,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5663,71
90,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
91,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
92,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5743,69
93,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5828,68
94,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
95,4912,The Lake,John McGahern,1963,Irish,,,,5958,66
96,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5958,66
97,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5958,66
98,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6120,65
99,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6402,60
100,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6412,59
101,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6428,59
102,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6460,58
103,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6494,58
104,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
105,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6508,57
106,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6559,56
107,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6575,56
108,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6577,56
109,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6657,53
110,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
111,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
112,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6836,51
113,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6842,50
114,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6850,50
115,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
116,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
117,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
118,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6895,49
119,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6909,49
120,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6939,48
121,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6955,48
122,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6961,48
123,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6976,48
124,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
125,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7104,46
126,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7119,46
127,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7141,45
128,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7179,45
129,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7179,45
130,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7179,45
131,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7179,45
132,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7179,45
133,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7784,45
134,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7812,44
135,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7831,44
136,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7913,43
137,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7915,43
138,6381,The Parts,Keith Ridgway,2003,Irish,,,,8123,41
139,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8140,41
140,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8146,41
141,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8199,40
142,14871,Two Lives,William Trevor,1991,Irish,english,384,,8212,39
143,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
144,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
145,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
146,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8397,37
147,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8483,36
148,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8486,36
149,14899,After Rain,William Trevor,1996,Irish,english,213,,8548,35
150,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8582,34
151,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8975,32
152,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8997,32
153,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
154,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9034,32
155,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9143,30
156,3446,The Statement,Brian Moore,1995,Irish,english,,,9176,30
157,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9395,27
158,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9395,27
159,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9395,27
160,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9422,27
161,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9431,27
162,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9470,26
163,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9498,26
164,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9551,25
165,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9552,25
166,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9598,25
167,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9639,24
168,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9791,22
169,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9999,20
170,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10075,19
171,12162,The Weir,Conor McPherson,1997,Irish,english,,,10089,19
172,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
173,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
174,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
175,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10357,16
176,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
177,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
178,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10577,11
179,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10617,10
180,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10698,8
181,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10702,8
182,1553,Silver City,Maurice Leitch,1976,Irish,,,,10779,6
183,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10793,6
184,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10903,4
185,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11003,3
186,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11054,2
