﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10262,17
45,5793,The Songs Of Distant Earth,Arthur C. Clarke,1986,British,english,n/a,78000,10269,17
46,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
47,4513,Titan,John Varley,1979,American,english,320-336,,10309,17
48,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
49,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10357,16
50,4515,The Integral Trees,Larry Niven,1984,American,english,220-350,80000,10387,15
51,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10426,15
52,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10473,14
53,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
54,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10571,11
55,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10595,11
56,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10620,10
57,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10629,10
58,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10643,10
59,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10646,10
60,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10653,9
61,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10694,8
62,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10708,8
63,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10722,7
64,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10738,7
65,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
66,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10971,3
67,4451,Seeker,Jack McDevitt,2005,American,english,384,,10994,3
68,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11041,2
69,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11106,1
70,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11110,1
71,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11233,1
72,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11312,0
