﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1221,316
31,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1241,313
32,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1256,308
33,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1303,292
34,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1358,280
35,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1404,271
36,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1522,247
37,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1598,239
38,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1669,228
39,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1728,222
40,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1749,220
41,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1795,215
42,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1992,190
43,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2012,189
44,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2144,174
45,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2181,171
46,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2242,163
47,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2459,144
48,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2685,140
49,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2752,137
50,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2761,137
51,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3057,123
52,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3108,120
53,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3247,116
54,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3365,113
55,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3374,112
56,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3440,110
57,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3447,109
58,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3648,106
59,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3735,104
60,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3762,103
61,4070,Indigo,Marina Warner,1992,British,english,207,,3774,103
62,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3793,102
63,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3808,102
64,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3808,102
65,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4059,100
66,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4078,100
67,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4090,99
68,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4111,99
69,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4111,99
70,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4120,98
71,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4147,97
72,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4147,97
73,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4396,96
74,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,,4422,94
75,4235,Light,M. John Harrison,2002,British,english,320,,4517,93
76,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4544,92
77,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4558,92
78,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4609,91
79,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4711,90
80,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4758,89
81,11451,Cold Heaven,Brian Moore,1983,British,english,,,4808,87
82,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4811,87
83,11448,The Glamour,Christopher Priest,1984,British,english,null,,4869,86
84,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4874,86
85,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4879,86
86,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4892,85
87,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4920,84
88,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4939,84
89,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5020,84
90,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5047,82
91,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5118,81
92,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5118,81
93,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5183,79
94,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5427,75
95,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5755,69
96,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5884,67
97,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5898,67
98,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6108,65
99,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6130,65
100,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6132,65
101,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6288,62
102,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6301,61
103,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6463,59
104,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6502,58
105,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6522,57
106,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6526,57
107,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6542,57
108,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6590,56
109,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6614,55
110,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6629,55
111,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6652,54
112,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6707,53
113,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6714,53
114,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6747,52
115,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6768,51
116,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6859,51
117,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6862,50
118,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6894,50
119,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6931,49
120,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6957,49
121,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6981,48
122,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6985,48
123,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,7009,48
124,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7030,48
125,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7135,46
126,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7179,45
127,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7997,42
128,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8087,42
129,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8096,42
130,4428,The Fountains of Paradise,Arthur C. Clarke,1979,British,english,288,76000,8101,42
131,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8258,39
132,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8261,39
133,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8359,38
134,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8440,37
135,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
136,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8507,36
137,4923,Transmission,Hari Kunzru,2004,British,english,288,,8618,34
138,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8708,33
139,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
140,14500,Shikasta,Doris May Lessing,1979,British,english,448,,9134,30
141,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
142,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9191,30
143,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9195,30
144,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9367,28
145,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9374,28
146,6198,Justine,Alice Thompson,1996,British,english,,,9401,27
147,11424,Orbitsville,Bob Shaw,1975,British,english,,,9486,27
148,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
149,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9697,24
150,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
151,15087,Bewilderment,Richard Powers,2021,British,english,288,,9731,23
152,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
153,11419,The Embedding,Ian Watson,1973,British,english,,,9912,21
154,11421,The Centauri Device,M. John Harrison,1974,British,english,192,58000,9912,21
155,11417,The Dancers At The End Of Time,Michael Moorcock,1972,British,english,,,9912,21
156,11425,The Alteration,Kingsley Amis,1976,British,english,208,,10012,20
157,11428,Miracle Visitors,Ian Watson,1978,British,english,,,10056,20
158,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10078,19
159,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10080,19
160,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10083,19
161,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10117,19
162,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10146,19
163,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10156,19
164,5269,The Song of Rhiannon,Evangeline Walton,1972,British,english,,,10175,18
165,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10175,18
166,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10237,18
167,5777,Excession,Iain Banks,1996,British,english,451,200000,10270,18
168,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10280,17
169,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10285,17
170,5793,The Songs Of Distant Earth,Arthur C. Clarke,1986,British,english,n/a,78000,10302,17
171,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10332,17
172,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10333,17
173,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10349,16
174,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10398,15
175,5274,When Voiha Wakes,Joy Chant,1983,British,english,,,10399,15
176,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10457,15
177,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10471,14
178,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10506,14
179,5469,The Child Garden,Geoff Ryman,1989,British,english,389,,10509,14
180,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
181,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
182,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10528,13
183,5477,The Sparrow,Enid Blyton,1991,British,English,,,10542,13
184,12943,Making Money,Terry Pratchett,2007,British,english,349,,10560,13
185,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10563,13
186,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10575,12
187,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10576,12
188,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10583,12
189,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10616,11
190,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10628,11
191,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10628,11
192,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
193,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
194,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10665,10
195,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10665,10
196,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10679,10
197,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10687,9
198,5483,Iron Council,China Miéville,2004,British,english,623,168000,10687,9
199,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10687,9
200,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10699,9
201,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10699,9
202,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10711,9
203,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
204,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10730,8
205,5301,Lifelode,Jo Walton,2009,British,english,316,,10735,8
206,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10749,7
207,10446,Osama,Lavie Tidhar,2011,British,english,278,,10749,7
208,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10749,7
209,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10758,7
210,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10759,7
211,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,,10787,6
212,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,,10787,6
213,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,,10787,6
214,13017,Gráinne,Keith Roberts,1973,British,,,,10787,6
215,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,,10787,6
216,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
217,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10817,6
218,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10824,6
219,13021,Helliconia Spring,Brian W. Aldiss,1982,British,english,512-540,,10838,5
220,13019,Helliconia Winter,Brian W. Aldiss,1985,British,english,400-500,,10855,5
221,13018,The Ragged Astronauts,Bob Shaw,1986,British,english,320,,10860,5
222,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10863,5
223,5312,Or What You Will,Jo Walton,2020,British,english,416,,10866,5
224,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
225,13016,Lavondyss,Robert Holdstock,1988,British,english,400-450,,10873,5
226,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10877,5
227,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10883,4
228,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10907,4
229,13014,Aztec Century,Christopher Evans,1993,British,english,,,10909,4
230,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10920,4
231,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10924,4
232,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10957,4
233,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10973,3
234,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10973,3
235,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11042,3
236,13005,Brasyl,Ian McDonald,2007,British,english,448,,11047,3
237,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11054,3
238,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11062,3
239,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11062,3
240,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11068,2
241,13068,The Ritual,Adam Nevill,2011,British,english,400,,11068,2
242,13069,Last Days,Adam Nevill,2012,British,english,532,,11072,2
243,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11072,2
244,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11072,2
245,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11085,2
246,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11085,2
247,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11096,2
248,12997,The Rift,Nina Allan,2017,British,english,400,,11100,2
249,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11105,2
250,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11105,2
251,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11110,2
252,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11132,1
253,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11271,1
254,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11271,1
255,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11271,1
256,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11286,1
257,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11298,1
