﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
45,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
46,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
47,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
48,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
49,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
50,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
51,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
52,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
53,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
54,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
55,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
56,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
57,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
58,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
59,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
60,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
61,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
62,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
63,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
64,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
65,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
66,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
67,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
68,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
69,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
70,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
71,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
72,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
73,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
74,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
75,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
76,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
77,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
78,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
79,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
80,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
81,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
82,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
83,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
84,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
85,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
86,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
87,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
88,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
89,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
90,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
91,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
