﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
88,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
89,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
90,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9680,24
91,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9721,23
92,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
93,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
94,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10069,19
95,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
96,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10140,19
97,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10307,17
98,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10307,17
99,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
100,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
101,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10647,10
102,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
103,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10656,10
104,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
105,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
106,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10801,6
107,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
108,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10934,4
109,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
