﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
64,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3249,116
65,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3267,115
66,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3407,111
67,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3454,109
68,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3472,108
69,10426,Koko,Peter Straub,1988,American,english,560,176000,3626,107
70,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3812,102
71,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3812,102
72,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4147,97
73,13326,Friday The Rabbi Slept Late,Harry Kemelman,1964,American,english,191,,4168,96
74,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4400,95
75,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4460,94
76,10506,Anatomy Of A Murder,Robert Traver,1958,American,english,448,159000,4471,94
77,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000,4518,93
78,1950,Clockers,Richard Price,1992,American,english,599,143000,4522,92
79,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4561,92
80,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,,4576,91
81,10523,The Seven Per Cent Solution,Nicholas Meyer,1974,American,english,224,58224,4585,91
82,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650,4587,91
83,5924,Tales Of The Black Widowers,Isaac Asimov,1974,American,english,230-280,,4589,91
84,5925,The Nine Mile Walk,Harry Kemelman,1967,American,english,,,4590,91
85,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4608,91
86,5930,A Dram Of Poison,Charlotte Armstrong,1956,American,english,null,,4613,91
87,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4626,90
88,10537,God Save The Mark,Donald E. Westlake,1967,American,english,,,4656,90
89,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,,4671,90
90,10530,Crocodile On The Sandbank,Elizabeth Peters,1975,American,english,262,86422,4773,89
91,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4777,89
92,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4783,89
93,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000,4788,88
94,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4806,87
95,5910,Invisible Green,John Sladek,1977,American,english,,,4830,87
96,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4833,87
97,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4842,87
98,13701,The King Of Torts,John Grisham,2003,American,english,384,,4843,87
99,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4850,87
100,5898,Shadow 81,Lucien Nahum,1978,American,,,,4856,87
101,6513,A Running Duck,Paula Gosling,1978,American,english,,,4899,85
102,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4914,85
103,9961,The House Of Dies Drear,Virginia Hamilton,1968,American,english,250,50000,4942,84
104,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,5017,84
105,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5025,83
106,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5038,83
107,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5083,82
108,5943,Early Autumn,Robert B. Parker,1980,American,english,304,,5102,81
109,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5110,81
110,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5133,80
111,10518,A Is For Alibi,Sue Grafton,1982,American,english,200-300,64589,5169,80
112,10540,Prizzi's Honor,Richard Condon,1982,American,english,320,,5245,79
113,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5252,78
114,10525,Stick,Elmore Leonard,1983,American,english,,,5329,78
115,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5358,77
116,11825,Cape Fear,John D. MacDonald,1957,American,english,,,5391,77
117,11833,Marathon Man,William Goldman,1974,American,english,,,5399,76
118,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5444,75
119,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5462,74
120,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5466,74
121,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5474,74
122,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5497,73
123,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5509,73
124,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5514,73
125,6235,Fade Away,Harlan Coben,1996,American,english,384,,5719,70
126,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5731,70
127,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5763,69
128,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5856,68
129,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5945,66
130,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6087,66
131,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6102,66
132,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6122,65
133,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6122,65
134,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6167,64
135,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6169,64
136,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6174,63
137,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6181,63
138,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6189,63
139,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6267,62
140,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6283,61
141,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6285,61
142,13571,Cotton Comes To Harlem,Chester Himes,1965,American,english,224,,6327,60
143,11843,Feed,Seanan McGuire,2010,American,,,,6413,60
144,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6416,60
145,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6426,59
146,11842,Charm School,Nelson DeMille,1988,American,english,544,,6458,59
147,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6467,58
148,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6468,58
149,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6574,56
150,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6629,54
151,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6709,52
152,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6741,51
153,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
154,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
155,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6899,50
156,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6964,48
157,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7041,47
158,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7063,47
159,11820,Subterranean,James Rollins,1999,American,english,400-500,,7110,46
160,13675,The Client,John Grisham,1993,American,english,400-600,,7113,46
161,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7148,45
162,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7820,44
163,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7838,44
164,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7839,44
165,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7894,43
166,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7899,43
167,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7938,42
168,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7976,42
169,9812,Running Dog,Don DeLillo,1978,American,english,246,,7959,42
170,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8076,42
171,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8077,42
172,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8131,41
173,10145,The Changeling,Victor LaValle,2017,American,english,431,,8169,41
174,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
175,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8256,39
176,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8309,39
177,13551,Absolute Power,David Baldacci,1996,American,english,576,,8304,39
178,11831,Blowback,Brad Thor,2005,American,english,480,,8345,38
179,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8393,37
180,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8432,37
181,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8435,37
182,13712,The Summons,John Grisham,2002,American,english,384,,8447,36
183,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8470,36
184,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8524,35
185,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8527,35
186,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8555,35
187,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8601,34
188,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8604,34
189,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8646,34
190,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8657,34
191,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8681,33
192,13696,The Broker,John Grisham,2005,American,english,422,,8695,33
193,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8701,33
194,15018,The Shadow Knows,Diane Johnson,1974,American,english,224,,8745,33
195,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8745,33
196,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8975,32
197,4939,Rampart Street,David Fulmer,2006,American,english,288,,8999,32
198,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9014,32
199,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9029,32
200,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9087,31
201,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9142,30
202,6268,The Need,Helen Phillips,2019,American,english,272,,9142,30
203,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9142,30
204,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9142,30
205,13659,The Appeal,John Grisham,2008,American,english,355-500,,9159,30
206,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9161,30
207,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9173,30
208,13721,First Family,David Baldacci,2009,American,english,452,,9244,29
209,13762,Swimsuit,James Patterson,2009,American,english,393,,9249,29
210,13763,The Associate,John Grisham,2009,American,english,384,,9250,29
211,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9281,29
212,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9281,29
213,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9281,29
214,13665,Cross Fire,James Patterson,2010,American,english,384,,9337,28
215,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9435,27
216,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9444,27
217,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9482,26
218,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9572,25
219,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
220,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9628,24
221,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9675,24
222,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9702,23
223,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9703,23
224,14356,Midnight In The Garden Of Good And Evil,John Berendt,1994,American,english,388-400,,9762,22
225,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9803,22
226,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9812,22
227,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9835,21
228,5747,The Naked Sun,Isaac Asimov,1957,American,english,206,70000,9852,21
229,5638,You,Caroline Kepnes,2014,American,english,422,139776,10053,19
230,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10092,19
231,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10150,18
232,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10246,18
233,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10253,18
234,13606,The Border,Don Winslow,2019,American,english,736,,10309,17
235,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10398,15
236,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10443,15
237,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10490,14
238,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10597,11
239,10436,Declare,Tim Powers,2000,American,english,560,208000,10624,11
240,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10942,4
241,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10942,4
242,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11079,2
243,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11120,1
244,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11343,0
