﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
113,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
114,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
115,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
116,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
117,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
118,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
119,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
120,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
121,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
122,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
123,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
124,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
125,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
126,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
127,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
128,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
129,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4379,96
130,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
131,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4634,90
132,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4671,90
133,15370,Aniara,Harry Martinson,1956,Swedish,swedish,100-150,,4677,90
134,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4687,90
135,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4707,90
136,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4798,88
137,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4850,87
138,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4863,86
139,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4877,86
140,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4919,84
141,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4927,84
142,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5089,82
143,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5200,79
144,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5483,74
145,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5521,73
146,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5713,70
147,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5717,70
148,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5738,70
149,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5747,69
150,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5765,69
151,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5870,68
152,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5876,68
153,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5918,66
154,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6186,63
155,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6290,61
156,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6498,58
157,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6502,58
158,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6521,57
159,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6591,56
160,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6666,54
161,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6709,53
162,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6730,52
163,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6775,51
164,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6877,50
165,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6877,50
166,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6885,50
167,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6913,50
168,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6974,48
169,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7044,47
170,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7072,47
171,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7200,45
172,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7200,45
173,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7200,45
174,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7200,45
175,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7200,45
176,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7200,45
177,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7200,45
178,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7200,45
179,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7200,45
180,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7200,45
181,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7200,45
182,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7200,45
183,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7200,45
184,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8101,41
185,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
186,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
187,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8389,38
188,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
189,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8510,36
190,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8757,33
191,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
192,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
193,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
194,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
195,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9425,27
196,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9425,27
197,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9425,27
198,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
199,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
200,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9912,21
201,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
202,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
203,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
204,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10500,14
205,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
206,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
207,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11015,3
208,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11017,3
209,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11021,3
210,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11022,3
