﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
74,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
75,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
76,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
77,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
78,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
79,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
80,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
81,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
82,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
83,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
84,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
85,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
86,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
87,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
88,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
89,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
90,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
91,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7192,45
92,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
93,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
94,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
95,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7858,44
96,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7870,44
97,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7904,43
98,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
99,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
100,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7963,42
101,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
102,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
103,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
104,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
105,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
106,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
107,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
108,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8238,39
109,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8238,39
110,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
111,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
112,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
113,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
114,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
115,9669,See Under,David Grossman,1986,Israeli,,,,8457,36
116,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
117,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8572,35
118,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8572,35
119,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
120,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8678,33
121,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
122,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
123,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
124,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
125,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
126,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
127,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
128,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
129,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
130,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
131,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
132,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
133,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
134,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
135,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
136,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
137,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
138,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
139,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
140,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
141,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
142,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
143,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
