﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2185,169
25,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2635,141
26,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2755,137
27,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2785,135
28,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2785,135
29,13804,El Hermano Asno,Eduardo Barrios,1922,Chilean,spanish,,,2848,132
30,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2901,129
31,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2933,128
32,11990,The Scholars,Wu Ching-tzu,1750,Chinese,chinese,,,3042,123
33,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3177,119
34,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3267,114
35,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3467,108
36,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3467,108
37,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3467,108
38,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3467,108
39,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3800,102
40,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3800,102
41,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4051,100
42,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4121,98
43,2964,The Three Hundred Tang Poems,China,1763,Chinese,chinese,,,4160,96
44,2727,The Plum in the Golden Vase,Anonymous,1610,Chinese,chinese,2000-3000,,4160,96
45,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4367,96
46,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4515,92
47,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4779,88
48,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4787,88
49,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5026,83
50,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5170,79
51,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5386,76
52,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5397,76
53,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5488,73
54,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5534,72
55,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
56,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5897,67
57,3002,Selected Poems of Gabriela Mistral,Gabriela Mistral,1957,Chilean,spanish,,,6190,63
58,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
59,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6422,59
60,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
61,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
62,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6519,57
63,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
64,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
65,14095,The Peony Pavilion,Tang Xianzu,1598,Chinese,chinese,200-400,,6622,55
66,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
67,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
68,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7192,45
69,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7192,45
70,9685,Canto General,Pablo Neruda,1950,Chilean,spanish,,,7192,45
71,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7797,45
72,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
73,9687,Fully Empowered,Pablo Neruda,1975,Chilean,spanish,,,7812,44
74,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7858,44
75,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7928,43
76,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7940,42
77,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8215,40
78,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8749,33
79,14733,Chu Yuan,Guo Moruo,1942,Chinese,chinese,,,8749,33
80,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8749,33
81,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8749,33
82,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8749,33
83,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8749,33
84,14703,Adventures Of Sanmao The Orphan,Zhang Leping,1935,Chinese,chinese,,,8749,33
85,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9126,30
86,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
87,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
88,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
89,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9816,22
90,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9822,22
91,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
92,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11127,1
