﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
74,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3018,124
75,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
76,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
77,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
78,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
79,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
80,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
81,10929,A Week Like Any Other,Natalya Baranskaya,1969,Soviet,russian,,,3462,108
82,10738,Islanders,Helen R. Hull,1927,American,english,,,3462,108
83,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3462,108
84,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3601,108
85,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3646,106
86,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3695,105
87,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
88,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4082,99
89,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
90,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4125,97
91,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4149,96
92,13372,The Three Sisters,May Sinclair,1914,British,english,,,4152,96
93,13290,Before Lunch,Angela Thirkell,1939,British,english,,,4152,96
94,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4373,96
95,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4522,92
96,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4670,90
97,12781,Desperate Characters,Paula Fox,1970,American,english,178,,4920,84
98,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4973,84
99,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5094,81
100,11675,Purple America,Rick Moody,1997,American,english,289,,5149,80
101,6608,Union Street,Pat Barker,1982,British,english,256,,5221,78
102,6370,The Barracks,John McGahern,1963,Irish,english,192,,5239,78
103,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5374,76
104,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5422,75
105,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5830,68
106,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5839,68
107,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5872,67
108,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5878,67
109,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5951,66
110,11590,A Heritage And Its History,Ivy Compton-Burnett,1959,British,english,,,5951,66
111,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5951,66
112,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,,5951,66
113,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6421,59
114,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6435,59
115,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6457,58
116,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6553,56
117,678,Three Junes,Julia Glass,2002,American,english,353,150000,6549,56
118,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6665,53
119,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6671,53
120,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6699,52
121,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6735,51
122,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6867,50
123,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6883,50
124,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,6996,48
125,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7040,47
126,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7045,47
127,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7070,47
128,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7172,45
129,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7804,44
130,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7812,44
131,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7827,44
132,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7958,42
133,6137,Miss Mole,E. H. Young,1930,British,english,,,7964,42
134,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8082,41
135,1422,The Accidental,Ali Smith,2005,British,english,306,,8110,41
136,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8128,41
137,580,October Light,John Gardner,1976,American,english,464,151000,8139,41
138,14871,Two Lives,William Trevor,1991,Irish,english,384,,8207,39
139,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8305,39
140,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8361,38
141,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8379,37
142,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8511,35
143,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8570,35
144,14910,Preston Falls,David Gates,1998,Preston Falls,english,400,,8685,33
145,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9030,32
146,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9319,28
147,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9361,27
148,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9549,25
149,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9600,25
150,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9682,23
151,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9692,23
152,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9868,21
153,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10047,19
154,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10067,19
155,12661,Memorial,Bryan Washington,2020,American,english,320,,10078,19
156,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10093,19
157,4384,Improvement,Joan Silber,2017,American,english,227,,10099,19
158,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10141,18
159,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10301,17
160,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10382,15
161,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10729,7
162,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10771,6
163,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10775,6
164,1483,The Position,Meg Wolitzer,2005,American,english,307,,10848,5
165,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10863,4
166,12213,Model Home,Eric Puchner,2010,American,english,368,,10901,4
167,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10926,4
168,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11035,3
