﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
243,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5750,69
244,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5767,69
245,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5767,69
246,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5767,69
247,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5923,66
248,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6254,63
249,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
250,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
251,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6534,57
252,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
253,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6660,54
254,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
255,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6774,51
256,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6777,51
257,3102,Darkness Spoken: The Collected Poems,Ingeborg Bachmann,2006,Austrian,german,730,,6897,50
258,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6972,48
259,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6986,48
260,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6993,48
261,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
262,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7114,46
263,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7114,46
264,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7153,46
265,8984,Selections,Francesco Petrarca,1340,Italian,latin,,,7202,45
266,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7202,45
267,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7202,45
268,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7202,45
269,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7202,45
270,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7202,45
271,9282,Tales,Adalbert Stifter,1840,Austrian,german,,,7202,45
272,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7202,45
273,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7202,45
274,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7202,45
275,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7202,45
276,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7202,45
277,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7202,45
278,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7202,45
279,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7202,45
280,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7202,45
281,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7202,45
282,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,,7202,45
283,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7202,45
284,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7202,45
285,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7202,45
286,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7202,45
287,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7202,45
288,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7202,45
289,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7202,45
290,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7202,45
291,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7202,45
292,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7202,45
293,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7202,45
294,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7202,45
295,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7202,45
296,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7202,45
297,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7202,45
298,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7202,45
299,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7202,45
300,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7202,45
301,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7202,45
302,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7202,45
303,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7202,45
304,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7202,45
305,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7202,45
306,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7202,45
307,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7202,45
308,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7202,45
309,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7202,45
310,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7202,45
311,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7202,45
312,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7202,45
313,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7202,45
314,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7202,45
315,8983,Lyric Poems,Francesco Petrarca,1340,Italian,italian,,,7202,45
316,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7202,45
317,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7202,45
318,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7202,45
