﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3462,108
25,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3605,107
26,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3682,105
27,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3758,103
28,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3758,103
29,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3792,102
30,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3792,102
31,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3792,102
32,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3792,102
33,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3792,102
34,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3792,102
35,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3792,102
36,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3792,102
37,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3792,102
38,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3792,102
39,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3792,102
40,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3792,102
41,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3792,102
42,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3792,102
43,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3792,102
44,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3792,102
45,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3792,102
46,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3792,102
47,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3792,102
48,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3792,102
49,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3792,102
50,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3792,102
51,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4051,100
52,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4096,99
53,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4125,97
54,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4152,96
55,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4152,96
56,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4375,96
57,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4498,93
58,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4592,91
59,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4744,89
60,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4908,84
61,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5095,81
62,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5179,79
63,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5179,79
64,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5315,78
65,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5334,77
66,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5664,71
67,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5664,71
68,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5731,69
69,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5953,66
70,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5953,66
71,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5953,66
72,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6116,64
73,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6584,55
74,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6584,55
75,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
76,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
77,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
78,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7175,45
79,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7175,45
80,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7794,44
81,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
82,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
83,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
84,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
85,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8453,36
86,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
87,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8640,34
88,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
89,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8730,33
90,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
91,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
92,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
93,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
94,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
95,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
96,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
97,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
98,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
99,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
100,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9589,25
101,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9714,23
102,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9940,21
103,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10069,19
104,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10551,12
