﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6577,56
47,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7179,45
48,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7179,45
49,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7179,45
50,9685,Canto General,Pablo Neruda,1950,Chilean,spanish,,,7179,45
51,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7784,45
52,9687,Fully Empowered,Pablo Neruda,1975,Chilean,spanish,,,7798,44
53,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7913,43
54,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7971,42
55,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7971,42
56,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8199,40
57,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8647,34
58,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8733,33
59,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9279,28
60,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9470,26
61,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9552,25
62,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9791,22
