﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
63,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
64,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
65,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5958,66
66,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6315,60
67,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
68,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6649,54
69,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
70,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
71,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6719,52
72,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6737,51
73,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6737,51
74,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6740,51
75,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
76,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
77,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
78,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6955,48
79,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7016,48
80,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
81,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7065,47
82,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7179,45
83,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7179,45
84,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7179,45
85,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7179,45
86,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7912,43
87,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7948,42
88,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
89,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
90,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
91,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8627,34
92,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
93,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9279,28
94,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9395,27
95,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9395,27
96,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9395,27
97,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9535,25
98,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9552,25
99,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9730,23
100,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
101,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10102,19
102,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
103,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
104,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10238,18
105,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
106,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
107,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
108,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10354,16
109,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
110,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
111,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10734,7
