﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
29,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2837,133
30,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3265,114
31,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3413,111
32,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3679,105
33,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3752,103
34,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3791,102
35,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3791,102
36,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3791,102
37,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3791,102
38,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3791,102
39,11469,The Day After Judgement,James Blish,1971,American,english,,,3791,102
40,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3791,102
41,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4131,97
42,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4383,95
43,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4444,94
44,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4454,94
45,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4526,92
46,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4591,91
47,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4757,89
48,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5029,82
49,11239,The Call Of Cthulhu,H. P. Lovecraft,1928,American,english,,11495,5169,79
50,3476,The Shack,William P Young,2007,American,english,248,72000,5299,78
51,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5302,78
52,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6077,66
53,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6144,64
54,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6156,63
55,11911,The Shadow Over Innsmouth,H. P. Lovecraft,1936,American,english,,27000,6158,63
56,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6244,62
57,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6258,62
58,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6453,58
59,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6462,58
60,11700,Necronomicon,H. P. Lovecraft,1927,American,,,,6515,57
61,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6534,57
62,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,6601,55
63,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6621,54
64,11869,Communion,Whitley Strieber,1987,American,english,299,,6703,52
65,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6738,51
66,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6893,49
67,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7018,47
68,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7158,45
69,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7769,45
70,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7780,45
71,11947,Marked (House Of Night),"",2007,American,english,306,69500,7912,42
72,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7917,42
73,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8063,42
74,2654,A Mirror for Witches,Esther Forbes,1928,American,english,215,,8129,41
75,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8230,39
76,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8300,39
77,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8342,38
78,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8371,38
79,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8433,36
80,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8527,35
81,11880,Minion,L. A. Banks,2003,American,english,286,,8570,35
82,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9094,31
83,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9141,30
84,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9144,30
85,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9144,30
86,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9164,30
87,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9336,28
88,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9412,27
89,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9416,27
90,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9610,24
91,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9627,24
92,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9700,23
93,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9712,23
94,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9789,22
95,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9868,21
96,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9925,21
97,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9995,20
98,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,9996,20
99,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10029,20
100,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10084,19
101,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10112,19
102,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10195,18
103,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10216,18
104,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10443,14
105,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10482,13
106,10429,Last Call,Tim Powers,1992,American,english,528,145000,10517,13
107,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10527,13
108,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10537,12
109,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10559,12
110,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10577,11
111,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10579,11
112,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10592,11
113,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10592,11
114,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10606,11
115,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10643,10
116,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10659,9
117,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10694,8
118,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10731,7
119,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10739,6
120,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10769,6
121,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10805,5
122,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10847,4
123,5348,Root Magic,Eden Royce,2021,American,english,352,,10847,4
124,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10912,4
125,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10912,4
126,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11020,3
127,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11062,2
128,12979,Riverland,Fran Wilde,2019,American,english,352,,11076,2
129,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11103,1
130,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11211,1
131,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11211,1
132,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11219,1
133,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11219,1
134,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11302,0
135,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11316,0
136,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11316,0
