﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
31,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
32,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
33,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000
34,877,The Last Lion,William Manchester,1983,American,english,992,
35,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000
36,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000
37,1015,Journals,"Meriwether Lewis, William Clark",1804,American,english,,
38,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000
39,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
40,9948,A Voice From The South,Anna Julia Cooper,1892,American,english,,
41,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400
42,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
43,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,
44,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
45,2197,Great Plains,Ian Frazier,1989,American,english,300-400,
46,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000
47,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000
48,13490,"Abraham Lincoln, Speeches And Letters",Abraham Lincoln,1907,American,english,,
49,728,Great Bridge,David McCullough,1972,American,english,608,180000
50,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000
51,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000
52,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000
53,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,
54,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,
55,840,Main Currents in American Thought,Vernon L Parrington,1927,American,english,,
56,534,Rising Tide,John Barry,1997,American,english,524,
57,860,The Good Society,Walter Lippmann,1937,American,english,,
58,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,
59,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
60,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,
61,837,Ethnic America,Thomas Sowell,1981,American,english,368,
62,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000
63,12349,The Proud Tower,Barbara Tuchman,1966,American,english,528,216000
64,13489,The Adams Jefferson Letters,Lester J. Cappon,1959,American,english,638,
65,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,
66,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,
67,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,
68,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,
69,734,Working,Studs Terkel,1974,American,english,589-640,
70,740,In the American Grain,William Carlos Williams,1925,American,english,235,
71,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,
72,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000
73,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,
74,1246,Killers of the Dream,Lillian Smith,1949,American,english,,
75,771,Contours of American History,William Appleman Williams,1961,American,english,,
76,772,The Promise of American Life,Herbert Croly,1909,American,english,,167000
77,12327,The Pentagon Papers,New York Times,1971,American,english,,
78,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,
79,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,
80,10596,Thirty Years As A Slave And Four Years In The White House,Elizabeth Keckley,1868,American,english,,
81,4321,Woman Suffrage and Politics: The Inner Story of the Suffrage Movement,Carrie Chapman Catt,1923,American,english,,
82,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,
83,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,
84,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,
85,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000
86,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000
87,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,
88,1258,I'll Take My Stand,Twelve Southerners,1930,American,english,,
89,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,
90,1260,The Burden of Southern History,C. Vann Woodward,1960,American,english,,
91,3191,Letters from an American Farmer,J. Crevecoeur,1782,American,english,,78000
92,3619,Personal Memoirs of Ulysses S. Grant,U. S. Grant,1885,American,english,500-600,291000
93,1263,Origins of the New South,C. Vann Woodward,1951,American,english,528,
94,1262,The Earl of Louisiana,A. J. Liebling,1961,American,english,246,
95,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,
96,2745,Democratic Vistas,Walt Whitman,1871,American,english,,18000
97,2732,Basic Documents in American History,Richard Brandon Morris,1958,American,english,,
98,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000
99,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000
100,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,
101,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000
102,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,
103,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,
104,1622,Reveille in Washington,Margaret Leech,1941,American,english,592,
105,15056,Crisis Of The House Divided,Harry V. Jaffa,1959,Crisian,english,384,
106,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000
107,9950,The Red Record,Ida B. Wells,1895,American,english,,25000
108,10843,Pride Of Family,Carole Ione,1988,American,english,432,
109,916,Anti-intellectualism in American Life,Richard Hofstadter,1963,American,english,,
110,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,
111,9341,France And England In North America,Francis Parkman,1865,American,english,,
112,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
113,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,
114,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,
115,4158,March: Book One,John Lewis,2013,American,english,128,
116,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,
117,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,
118,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000
119,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
120,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,
121,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
122,12478,A Diary From Dixie,Mary Boykin Chesnut,1905,American,english,,
123,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,
124,14080,The Longest Day,Cornelius Ryan,1959,American,english,350,
125,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,
126,9984,When And Where I Enter,Paula Giddings,1984,American,english,416,
127,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000
128,793,"Protestant, Catholic, Jew",Will Herberg,1955,American,english,,
129,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000
130,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,
131,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
132,15129,The Gospel Sound,Anthony Heilbut,1971,American,english,250-350,
133,15155,Factories In The Fields,Carey McWilliams,1939,American,english,350-400,
134,15100,Labor’s Untold Story,"Richard Boyer, Herbert Morais",1955,Labor’s Untold Story,english,400-500,
135,15166,Twelve Who Ruled,R.R. Palmer,1941,Twelve Who Ruled,english,300-350,
136,15113,Custer Died For Your Sins,"Vine DeLoria, Jr.",1969,Custer Died For Your Sins,english,278,
137,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,
138,15137,Blues People,Leroi Jones,1963,American,english,256,
139,15091,Dynamite,Louis Adamic,1931,Dynamite,english,400-500,
140,15161,The Masters Of Capital,John Moody,1919,American,english,300-350,
141,15138,The Nez Perce Indians And The Opening Of The Northwest,"Alvin Josephy, Jr.",1965,American,english,736,
142,12605,Family Limitation,Margaret Sanger,1914,American,english,16-32,6000
143,12608,A Treasury Of American Folklore,Benjamin A. Botkin,1944,American,english,,
144,12592,"Poor Richard Improved, The Way To Wealth",Benjamin Franklin,1758,American,english,,8300
145,12595,A Survey Of The Roads Of The United States Of America,Christopher Colles,1789,American,english,,
146,12604,"Harriet, The Moses Of Her People",Sarah H. Bradford,1886,American,english,,30000
147,12602,The American Woman's Home,"Catharine E. Beecher, Harriet Beecher Stowe",1869,American,english,,
148,14013,The Path Between The Seas,David McCullough,1977,American,english,700-900,
149,15123,Detroit: I Do Mind Dying,Dan Georgakas,1975,Detroit: I Do Mind Dying,english,200-250,
150,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000
151,2974,The life and letters of Benjamin Franklin,Benjamin Franklin,1817,American,english,,
152,2204,Farewell to Manzanar,"Jeanne Wakatsuki Houston, James D. Houston",1973,American,english,208,40000
153,15106,The Legacy Of Malthus,Allan Chase,1977,American,english,496,
154,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,
155,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,
156,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,
157,14133,Birds Of America,John James Audubon,1827,British-American,english,435 plates,
158,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,
159,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000
160,15183,Rivers Of Empire,Donald Worster,1985,Rivers of Empire,english,402,
161,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,
162,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,
163,4725,A Commotion in the Blood,Stephen S. Hall,1997,American,english,560,
164,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,
165,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,
166,14747,The Writings Of Thomas Jefferson,Thomas Jefferson,1903,American,english,,
167,14756,The Great Speeches And Orations Of Daniel Webster,Daniel Webster,1851,American,english,800-1000,
168,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,
169,14927,The Cost Of Good Intentions,Charles R. Morris,1980,American,english,288,
170,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,
171,15111,Nature’s Metropolis,William Cronon,1991,Nature’s Metropolis,english,530-640,
172,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,
173,961,The Good War,Studs Terkel,1984,American,english,608,
174,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,
175,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,
176,15144,Harry Truman And The War Scare Of 1948,Frank Kofsky,1993,American,english,449,
177,15122,American Ground Zero,Carole Gallagher,1993,American,english,427,
178,14955,The Abandonment Of The Jews,David S. Wyman,1984,American,english,342,
179,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
180,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,
181,9342,The California And Oregon Trail,Francis Parkman,1849,American,english,,145000
182,15026,Killers Of The Flower Moon,David Grann,2017,Killers of the Flower Moon,english,338-400,
183,14956,All Fall Down,America's Tragic Encounter with Iran,1985,Unknown,english,400-500,
184,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,
185,14962,A Machine That Would Go Of Itself,Michael Kammen,1987,American,english,544,
186,5443,The Good Soldiers,David Finkel,2009,American,english,287,
187,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,
188,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,
189,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000
190,1447,Collapse,Jared Diamond,2005,American,english,592,195000
191,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,
192,14078,The New England Mind,Perry Miller,1939,American,english,528,
193,14069,Narrative Of The Captivity And Restoration Of Mrs. Mary Rowlandson,Mary White Rowlandson,1682,American,english,50-100,
194,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,
195,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,
196,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,
197,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
198,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,
199,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,
200,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,
201,12610,The Words Of César Chávez,César Chávez,2002,American,english,,
202,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,
203,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
204,14135,Isaac's Storm,Erik Larson,1999,American,english,336,
205,13916,The Great Influenza,John Barry,2004,American,english,500-600,
206,14896,Lincoln,David Herbert Donald,1995,Lincoln,english,720,
207,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,
208,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,
209,12646,Cross Country,Robert Sullivan,2006,American,,,
210,10214,March: Book Two,John Lewis,2015,American,english,192,
211,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,
212,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
213,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
214,1017,The Exploration of the Colorado River,John Wesley Powell,1875,American,english,,
215,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,
216,14903,American Scripture,Pauline Maier,1997,American,english,304,
217,1820,The Ideological Origins of the American Revolution,Bernard Bailyn,1967,American,english,,
218,1633,Great River: The Rio Grande in North American History,Paul Horgan,1954,American,english,1020,
219,1745,The Oregon Trail,Francis Parkman,1849,American,english,,165000
220,1767,Mountaineering in the Sierra Nevada,Clarence King,1872,American,english,,80000
221,1775,Life in the Far West,George Frederick Ruxton,1849,British,english,,
222,1784,The Adventures of Captain Bonneville,Washington Irving,1837,American,english,,145000
223,14911,Titan,Ron Chernow,1998,Titan,english,832,
224,1793,Journal of a Trapper,Osborne Russell,1921,American,english,144,46000
225,1807,"Letters and Notes on the Manners, Customs, and Conditions of the North American Indians",George Catlin,1841,American,english,,
226,1811,Narrative of a Journey Across the Rocky Mountains to the Columbia River,John Kirk Townsend,1839,American,english,,
227,14470,The Best And The Brightest,David Halberstam,1972,American,english,688,
228,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,
229,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000
230,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,
231,14488,World Of Our Fathers,Irving Howe,1976,American,english,714,
232,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,
233,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,
234,15030,Night Draws Near,Anthony Shadid,2005,Night Draws Near,english,424,
235,5396,Grant,Ron Chernow,2017,American,english,1104,360000
236,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000
237,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,
238,10014,Unequal City,Carla Shedd,2015,American,english,288,
239,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,
240,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,
241,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
242,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,
243,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,
244,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,
245,10015,White Rage,Carol Anderson,2016,American,english,256,
246,10012,Pushout,Monique W. Morris,2016,American,english,256,
247,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,
248,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,
249,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,
250,15098,The American Crucible,Robin Blackburn,2011,British,english,512,
251,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,
252,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,
253,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,
254,15070,Dopesick,Beth Macy,2018,Dopesick,english,376,
255,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,
256,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,
257,13985,Being Nixon,Evan Thomas,2015,American,english,640,
258,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,
259,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,
260,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,
261,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,
262,1009,Rough Crossings,Simon Schama,2005,British,english,478,
263,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,
264,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,
265,13897,These Truths,Jill Lepore,2018,American,english,960,
266,14396,Slaves In The Family,Edward Ball,1998,American,english,504,
267,14402,Pillar Of Fire,Taylor Branch,1998,Pillar Of Fire,english,768,
268,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,
269,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000
270,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,
271,14526,Five Days In London,John Lukacs,1999,British,english,236,
272,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,
273,14146,White Trash,Nancy Isenberg,2016,American,english,480,
274,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000
275,14643,April 1865,Jay Winik,2001,American,english,480,
276,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,
277,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,
278,919,The Problem of Slavery in Western Culture,David Brion Davis,1966,American,english,,
279,917,O Strange New World,Howard Mumford Jones,1964,American,english,,
280,14610,River Of Shadows,Rebecca Solnit,2003,River Of Shadows,english,320,
281,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,
282,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,
283,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,
284,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,
285,1031,Andrew Jackson and the Course of American Democracy,Robert V. Remini,1984,American,,,
286,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,
287,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,
288,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,
289,11931,South To America,Imani Perry,2022,American,english,400,
290,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,
291,1034,Freedom,Orlando Patterson,1991,Jamaican,english,500-600,
292,14503,Book Of Ages,Jill Lepore,2013,American,english,464,
293,975,Carry Me Home,Diane McWhorter,2001,American,english,704,
294,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000
295,978,Ghost Wars,Steve Coll,2004,American,english,688,175000
296,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000
297,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000
298,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,
299,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,
300,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000
301,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,
302,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,
303,14059,Wilmington's Lie,David Zucchino,2020,American,english,336,
304,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,
305,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,
306,14257,Fifth Sun,Camilla Townsend,2019,Fifth Sun,english,320,
307,14255,All That She Carried,Tiya Miles,2021,American,english,416,
308,1620,Abraham Lincoln: The War Years,Carl Sandburg,1939,American,english,1824,784000
309,1535,The American Revolution: A Constitutional Interpretation,Charles Howard McIlwain,1923,American,english,,
310,1610,The War of Independence,Claude H. Van Tyne,1929,American,english,,
311,1534,The Supreme Court in United States History,Charles Warren,1922,American,english,,
312,1532,The Victory at Sea,William Sowden Sims,1920,American,english,,
313,1619,A History of American Magazines,Frank Luther Mott,1930,American,english,,
314,1621,The Atlantic Migration,Marcus Lee Hansen,1940,American,english,,
315,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,
316,1531,The War with Mexico,Justin H. Smith,1919,American,english,,
317,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,
318,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,
319,1868,John Quincy Adams and the Foundations of American Foreign Policy,Samuel Flagg Bemis,1949,American,english,,
320,1628,The Disruption of American Democracy,Roy Franklin Nichols,1948,American,english,,
321,1629,Art and Life in America,Oliver W. Larkin,1949,American,english,,
322,1864,Son of the Wilderness,Linnie Marsh Wolfe,1946,American,english,,
323,1630,"The Old Northwest, Pioneer Period 1815-1840",R. Carlyle Buley,1950,American,english,,
324,1836,Julia Ward Howe,"Laura E. Richards, Maud Howe Elliott",1915,American,english,,
325,1631,The Uprooted,Oscar Handlin,1951,American,english,,
326,1632,The Era of Good Feelings,George Dangerfield,1952,British,english,370,
327,1533,The Founding of New England,James Truslow Adams,1921,American,english,,
328,1848,The Raven,Marquis James,1929,American,english,null,
329,1880,Henry Adams,Ernest Samuels,1948,American,english,,
330,1614,The People's Choice,Herbert Agar,1933,American,english,,
331,1617,The Flowering of New England,Van Wyck Brooks,1936,American,english,,
332,1818,The Life of the Mind in America,Perry Miller,1965,American,english,,
333,1825,The Americans: The Democratic Experience,Daniel J. Boorstin,1973,American,english,717,
334,1816,Puritan Village: The Formation of a New England Town,Sumner Chilton Powell,1963,American,english,,
335,1815,"Washington, Village and Capital, 1800-1878",Constance McLaughlin Green,1962,American,english,,
336,1878,Charles Sumner and the Coming of the Civil War,David Donald,1960,American,english,392,
337,1877,John Paul Jones,Samuel Eliot Morison,1959,American,english,,
338,1870,Charles Evans Hughes,Merlo J. Pusey,1951,American,english,,
339,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,
340,1858,"Woodrow Wilson, Life and Letters",Ray Stannard Baker,1927,American,english,,
341,1841,The Life and Letters of Walter H. Page,Burton J. Hendrick,1922,American,english,,
342,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,
343,1624,The Growth of American Thought,Merle Curti,1943,American,english,,
344,1847,The Training of an American: The Earlier Life and Letters of Walter H. Page,Burton J. Hendrick,1928,American,english,,
345,1814,"The Triumphant Empire: Thunder-Clouds Gather in the West, 1763-1766",Lawrence H. Gipson,1948,American,english,,
346,1837,"Benjamin Franklin, Self-Revealed",William Cabell Bruce,1917,American,english,,
347,1635,The Republican Era: 1869-1901,"Leonard D. White, Jean Schneider",1958,American,english,,
348,1618,The Road to Reunion,Paul Herman Buck,1937,American,english,,
349,1827,"The Impending Crisis, 1841-1867",David M. Potter,1976,American,english,624,
350,1828,The Visible Hand,"Alfred D. Chandler, Jr",1977,American,english,,
351,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,
352,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,
353,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,
354,1832,"The Transformation of Virginia, 1740-1790",Rhys L. Isaac,1982,American,english,451,
355,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,
356,1833,Prophets of Regulation,Thomas K. McCraw,1984,American,english,404,
357,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000
358,1835,Voyagers to the West: A Passage in the Peopling of America on the Eve of the Revolution,Bernard Bailyn,1986,American,english,673,
359,1902,Jackson Pollock: An American Saga,"Steven Naifeh, Gregory White Smith",1989,American,english,960,
360,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,
