﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
103,4718,"A Pattern Language: Towns, Buildings, Construction",Christopher Alexander,1977,American,english,1168,,2618,143
104,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2633,142
105,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2644,142
106,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,,2646,141
107,814,Sociobiology,E. O. Wilson,1975,American,english,697,,2684,141
108,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2687,141
109,534,Rising Tide,John Barry,1997,American,english,524,,2698,140
110,854,The Making of Homeric Verse,Milman Parry,1971,American,english,,,2710,139
111,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2720,139
112,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2721,139
113,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2756,138
114,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2767,137
115,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2771,137
116,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2783,136
117,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2801,135
118,6577,The First Three Minutes,Steven Weinberg,1977,American,english,194,,2821,135
119,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2831,134
120,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,,2831,134
121,3130,The Dancing Wu Li Masters,Gary Zukav,1979,American,english,416,100000,2857,132
122,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2892,132
123,12325,William Eggleston's Guide,John Szarkowski,1976,American,english,112,,2906,130
124,12323,The Taste Of Country Cooking,Edna Lewis,1976,American,english,256,,2906,130
125,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2910,130
126,872,The Way the World Works,Jude Wanniski,1978,American,english,,,2913,129
127,995,Backlash,Susan Faludi,1991,American,english,656,155000,2940,129
128,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2944,128
129,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,,2951,128
130,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2954,127
131,12256,Sexual Politics,Kate Millett,1970,American,english,,,2962,126
132,2942,A Fire on the Moon,Norman Mailer,1970,American,english,472,,2962,126
133,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3023,126
134,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3030,125
135,867,Wealth and Poverty,George Gilder,1981,American,english,,,3067,123
136,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3072,123
137,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3076,122
138,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3085,122
139,12669,Sandstorms,Peter Theroux,1990,American,,,,3107,121
140,12331,Steps To An Ecology Of Mind,Gregory Bateson,1972,American,english,500-550,,3114,120
141,12279,The Classical Style,Charles Rosen,1971,American,english,560,,3114,120
142,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3189,119
143,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3205,118
144,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3207,118
145,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3259,116
146,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3271,115
147,10394,The Interpretation Of Cultures,Clifford Geertz,1973,American,english,470,,3297,114
148,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000,3297,114
149,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,,3297,114
150,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,,3375,113
151,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3389,112
152,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3406,111
153,11363,"84, Charing Cross Road",Helene Hanff,1970,American,english,97,27000,3414,111
154,12490,Journal Of A Solitude,May Sarton,1973,American,english,208,,3416,111
155,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,,3434,110
156,10400,The Joyless Economy,Tibor Scitovsky,1976,American,english,null,,3434,110
157,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000,3440,110
158,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3439,110
159,734,Working,Studs Terkel,1974,American,english,589-640,,3443,110
160,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3461,109
161,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,,3465,109
162,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3465,109
163,12327,The Pentagon Papers,New York Times,1971,American,english,,,3480,108
164,10605,Blackberry Winter,Margaret Mead,1972,American,english,,,3480,108
165,4327,Superhighway--superhoax,Helen Leavitt,1970,American,english,,,3480,108
166,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3480,108
167,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3480,108
168,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3480,108
169,10762,Limbo,Carobeth Laird,1975,American,,,,3643,106
170,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3650,106
171,1908,Personal History,Katharine Graham,1997,American,english,642,,3655,106
172,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3663,106
173,10412,Philosophy And The Mirror Of Nature,Richard Rorty,1979,American,english,400,156000,3697,105
174,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3708,105
175,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3715,105
176,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3726,104
177,875,The Russian Revolution,Richard Pipes,1990,American,english,944,,3769,103
178,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3778,103
179,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3790,102
180,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,,4034,102
181,1261,The Message In the Bottle,Walker Percy,1975,American,english,350,,4056,100
182,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4076,100
183,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4080,100
184,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4116,99
185,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4129,98
186,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4135,98
187,13136,Naming And Necessity,Saul Kripke,1980,American,english,150-300,,4143,97
188,2210,House,Tracy Kidder,1985,American,english,341,,4161,96
189,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,,4163,96
190,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4374,96
191,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4375,96
192,14385,The Devil Finds Work,James Baldwin,1976,American,english,128,,4380,96
193,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4398,96
194,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4399,95
195,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4408,95
196,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4418,95
197,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4419,95
198,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,,4422,94
199,10661,Daybook,Anne Truitt,1982,American,english,unknown,,4450,94
200,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4482,94
201,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4489,93
202,11789,Cash,Johnny Cash,1997,American,english,310,,4510,93
203,1257,Mary Chestnut's Civil War,Mary Boykin Chesnut,1981,American,english,1100 pages,,4513,93
204,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4523,92
205,10729,How To Suppress Women's Writing,Joanna Russ,1983,American,english,160,60000,4523,92
206,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4523,92
207,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,,4523,92
208,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4523,92
209,10879,Sister Age,M. F. K. Fisher,1983,American,english,179,,4523,92
210,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,,4523,92
211,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4523,92
212,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4542,92
213,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,,4550,92
214,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,,4559,92
215,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4562,92
216,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4562,92
217,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4572,91
218,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4575,91
219,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000,4580,91
220,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4594,91
221,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4594,91
222,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4709,90
223,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000,4748,90
224,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,,4754,90
225,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4755,89
226,13648,The Cunning Of History,Richard L. Rubenstein,1975,American,english,119-136,,4782,89
227,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,,4787,88
228,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4789,88
229,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000,4800,88
230,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,,4803,87
231,10794,A Midwife's Story,"Penny Armstrong, Sheryl Feldman",1986,American,english,unknown,,4809,87
232,10835,Plaintext,Nancy Mairs,1986,American,english,176,,4809,87
233,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4809,87
234,10941,Women's Ways Of Knowing,Mary Field Belenky,1986,American,english,256,,4809,87
235,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4809,87
236,10647,A Country Year,Sue Hubbell,1986,American,english,221,,4809,87
237,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4844,87
238,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4851,87
239,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4857,87
240,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4858,86
241,10932,Windbreak,Linda M. Hasselstrom,1987,American,english,,,4878,86
242,10862,Road Song,Natalie Kusz,1987,American,english,256,,4878,86
243,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,,4878,86
244,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,4898,85
245,878,The Starr Report,Kenneth W. Starr,1998,American,english,,,4903,85
246,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4912,85
247,1894,Growing Up,Russell Baker,1982,American,english,352,,4913,85
248,13182,Black Bolshevik,Harry Haywood,1978,American,english,700-800,,4924,84
249,9964,The Black Woman: An Anthology,Toni Cade Bambara,1970,American,english,,,4942,84
250,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4942,84
251,4705,Boys on the Bus,Timothy Crouse,1973,American,english,,,4942,84
252,3079,The Name Above the Title: An Autobiography,Frank Capra,1971,American,english,513,,4942,84
253,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4995,84
254,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,,4995,84
255,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,,4995,84
256,506,Race Matters,Cornel West,1993,American,english,105-165,,5024,84
257,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5028,83
258,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5031,83
259,9991,Black Eyed Susans And Midnight Birds,Mary Helen Washington,1975,American,English,,,5040,83
260,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5060,82
261,10860,River Time,Janet Lembke,1989,American,english,224,,5060,82
262,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,,5060,82
263,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5060,82
264,10834,Plain And Simple,Sue Bender,1989,American,english,176,,5060,82
265,10900,Talking Back,bell hooks,1989,American,english,184,,5060,82
266,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5060,82
267,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5060,82
268,735,Darkness Visible,William Styron,1990,American,english,84,28000,5097,82
269,2269,Tisha,Robert Specht,1976,American,english,,,5096,82
270,4739,The Poverty of Power,Barry Commoner,1976,American,english,,,5106,81
271,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5117,81
272,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5130,81
273,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5133,80
274,10940,The Women Outside,Stephanie Golden,1990,American,,,,5133,80
275,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5133,80
276,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5133,80
277,10811,A Natural History Of The Senses,Diane Ackerman,1990,American,english,331,,5133,80
278,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5133,80
279,10868,The Samaritan Treasure,Marianne Luban,1990,American,English,,,5133,80
280,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,,5133,80
281,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5133,80
282,10815,The Nocturnal Naturalist,Cathy Johnson,1990,American,english,,,5133,80
283,10734,In Silence,Ruth Sidransky,1990,American,english,322,,5133,80
284,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,American,english,240-280,,5161,80
285,4715,On Photography,Susan Sontag,1977,American,english,200-224,67500,5163,80
286,15052,Just And Unjust Wars,Michael Walzer,1977,American,english,361,,5163,80
287,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,5168,80
288,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5188,79
289,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5203,79
290,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,,5203,79
291,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5203,79
292,10603,Black Ice,Lorene Cary,1991,American,english,234,,5203,79
293,10853,Refuge,Terry Tempest Williams,1991,American,english,336,,5203,79
294,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5203,79
295,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5203,79
296,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5203,79
297,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5203,79
298,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5203,79
299,10766,Living By Water,Brenda Peterson,1991,American,english,,,5203,79
300,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5203,79
301,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5203,79
302,15286,The Tangled Wing,Melvin Konner,1982,American,english,300-400,,5244,79
303,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5250,78
304,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5253,78
305,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5328,78
306,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,American,english,336,,5334,78
307,9974,Black Macho And The Myth Of The Black Superwoman,Michele Wallace,1979,American,english,228,,5349,77
308,10575,After Henry,Joan Didion,1992,American,english,320,,5358,77
309,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5358,77
310,4328,The Whole Internet: User's Guide & Catalog,Ed Krol,1992,American,english,622,,5358,77
311,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5358,77
312,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,,5358,77
313,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5358,77
314,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5358,77
315,10844,Princess,Jean Sasson,1992,American,english,304,,5358,77
316,10780,Magic Eyes,Wendy Ewald,1992,American,English,,,5358,77
317,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,,5358,77
318,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5358,77
319,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5358,77
320,4158,March: Book One,John Lewis,2013,American,english,128,,5388,77
321,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5393,76
322,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5394,76
323,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,,5406,76
324,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5414,76
325,13641,The Science Of The Mind,Owen J. Flanagan,1984,American,english,,,5415,76
326,14306,The Romantic Generation,Charles Rosen,1995,American,english,700,,5416,76
327,12522,Singin’ Swingin’ And Gettin’ Merry Like Christmas,Maya Angelou,1976,American,english,,,5421,76
328,775,Operating Instructions,Anne Lamott,1993,American,english,272,,5431,75
329,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5430,75
330,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5432,75
331,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5432,75
