﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
53,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
54,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
55,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
56,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
57,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
58,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
59,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
60,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
61,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
62,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
63,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
64,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
65,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4032,101
66,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
67,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4053,100
68,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
69,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
70,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
71,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4155,96
72,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4155,96
73,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4155,96
74,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
75,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4674,90
76,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
77,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
78,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
79,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
80,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4794,87
81,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4861,86
82,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
83,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
84,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5072,82
85,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
86,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
87,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
88,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
89,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5313,78
90,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
91,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
92,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
93,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
94,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5525,72
95,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
96,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5677,71
97,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
98,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
99,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
100,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5832,68
101,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
102,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
103,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
104,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6072,66
105,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
106,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6270,61
107,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6312,60
108,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
109,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
110,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
111,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6497,58
112,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
113,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
114,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6585,55
115,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6614,54
116,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
117,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6677,53
118,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6734,51
119,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6734,51
120,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6737,51
121,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6750,51
122,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
123,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
124,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
125,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
126,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
127,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
128,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
129,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
130,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7013,48
131,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
132,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
133,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
134,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7150,45
135,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
136,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
137,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
138,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
139,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7818,44
140,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
141,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7909,43
142,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
143,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
144,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
145,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8203,40
146,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
147,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
148,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
149,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
150,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
151,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
152,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
153,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
154,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
155,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
156,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
157,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
158,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
159,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
160,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9276,28
161,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9366,27
162,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
163,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
164,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
165,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9532,25
166,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
167,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
168,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
169,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9648,24
170,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9687,23
171,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9727,23
172,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
173,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
174,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10036,19
175,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
176,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
177,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10099,19
178,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10107,19
179,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10210,18
180,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10274,17
181,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10274,17
182,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
183,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10351,16
184,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
185,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
186,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10623,10
187,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
188,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
189,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10768,6
190,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
191,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
192,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
193,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10901,4
194,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
195,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
