﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
162,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9838,21
163,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9869,21
164,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9936,21
165,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9938,21
166,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9979,20
167,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10003,20
168,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10067,19
169,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10267,17
170,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10270,17
171,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10382,15
172,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10438,14
173,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10471,14
174,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10480,13
175,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10527,13
176,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10528,13
177,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10549,12
178,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10631,10
179,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10659,9
180,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10671,9
181,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10684,9
182,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10792,6
183,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10890,4
184,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11109,1
185,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11109,1
186,12543,Necessity,Jo Walton,2016,Canadian,english,,,11213,1
