﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000,2306,157
35,13685,My Side Of The Mountain,Jean Craighead George,1959,American,english,177-192,,2313,156
36,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2390,149
37,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
38,10722,"The Hidden Hand Or, Capitola The Madcap",E.D.E.N. Southworth,1859,American,english,,209961,2641,141
39,12407,The Headless Horseman,Thomas Mayne Reid,1865,Irish,english,,146500,2833,133
40,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2898,129
41,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000,3177,118
42,316,The Reivers,William Faulkner,1962,American,english,305,96000,3203,117
43,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3392,111
44,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3423,110
45,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3606,107
46,3113,The Sea-Wolf,Jack London,1904,American,english,200-400,79931,3656,105
47,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,,4155,96
48,2250,Follow the River,James Alexander Thom,1981,American,english,,,5337,77
49,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5396,76
50,13200,Winnetou,Karl May,1893,German,german,,,5457,74
51,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5649,72
52,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5693,70
53,2790,The Pioneers,James Fenimore Cooper,1823,American,english,,145000,5749,69
54,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5841,68
55,13657,Captains Courageous,Rudyard Kipling,1897,British,english,200-300,,5895,66
56,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6180,63
57,12371,The Pathfinder,James Fenimore Cooper,1840,American,english,,145000,6315,60
58,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6395,60
59,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6451,58
60,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6456,58
61,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6569,56
62,14681,Westward Ho!,Charles Kingsley,1855,British,english,400-600,,6755,51
63,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6861,50
64,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6888,50
65,11820,Subterranean,James Rollins,1999,American,english,400-500,,7100,46
66,9317,The Deerslayer,James Fenimore Cooper,1841,American,english,,145000,7179,45
67,9342,The California And Oregon Trail,Francis Parkman,1849,American,english,,145000,7179,45
68,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7779,45
69,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7793,44
70,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7829,44
71,4711,Shadow Divers,Robert Kurson,2004,American,english,375,,7839,44
72,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8073,42
73,9827,Solo Faces,James Salter,1979,American,english,,63000,8078,41
74,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8119,41
75,15306,The Cowboy And The Cossack,Clair Huffaker,1973,American,english,320,,8242,39
76,11831,Blowback,Brad Thor,2005,American,english,480,,8331,38
77,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8370,38
78,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8437,36
79,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8548,35
80,1017,The Exploration of the Colorado River,John Wesley Powell,1875,American,english,,,8581,35
81,1729,South,Ernest Shackleton,1919,British,english,,,8599,34
82,1732,Travels in West Africa,Mary Kingsley,1897,British,english,,134000,8601,34
83,1741,The Mountain of My Fear,David Roberts,1968,American,english,224,,8616,34
84,1742,A Wilderness Narrative,David Roberts,1970,American,english,,,8616,34
85,1765,The Royal Road to Romance,Richard Halliburton,1925,American,english,,,8659,34
86,1767,Mountaineering in the Sierra Nevada,Clarence King,1872,American,english,,80000,8660,34
87,1800,Adventures in the Wilderness,William H. H. Murray,1869,American,english,,,8720,33
88,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8721,33
89,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8988,32
90,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9093,31
91,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9373,27
92,1792,Jaguars Ripped My Flesh,Tim Cahill,1987,American,english,300,,9485,26
93,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9651,24
94,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9706,23
95,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9713,23
96,5560,Hawkeye,Matt Fraction,2012,American,english,,,9844,21
97,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10039,19
98,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10090,19
99,313,The Travels of Jaimie McPheeters,Robert Lewis Taylor,1958,American,english,500-600,,10144,18
100,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10219,18
101,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10222,18
102,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10276,17
103,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10330,16
104,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10483,13
105,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10487,13
106,6470,The Thousand Crimes Of Ming Tsu,Tom Lin,2021,American,english,288,,10483,13
107,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10641,10
108,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10704,8
