﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
27,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1121,340
28,2911,Adolphe,Benjamin Constant,1816,Swiss,french,100-200,23000,1180,326
29,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
30,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1384,276
31,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1561,242
32,1306,Mastering the Art of French Cooking,"Julia Child, Simone Beck, Louisette Bertholle",1961,American,english,684-726,,1726,222
33,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2014,188
34,864,Mont-Saint-Michel and Chartres,Henry Adams,1904,American,english,,94270,2055,184
35,3763,The Enormous Room,E. E. Cummings,1922,American,english,224,74446,2121,177
36,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2131,176
37,6303,The Werewolf Of Paris,Guy Endore,1933,American,english,325,100000,2226,165
38,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,,2373,152
39,2898,The American,Henry James,1877,American,english,,156000,2403,148
40,4339,Shadows on the Rock,Willa Cather,1931,American,english,300-400,60000,2649,141
41,843,The Campaign of the Marne,Sewell Tyng,1927,American,english,,,2685,140
42,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2900,130
43,11914,The Vampire Lestat,Anne Rice,1985,American,english,532,242000,2948,126
44,12342,Being Geniuses Together,Robert McAlmon,1938,American,english,,,3103,120
45,13165,Lust For Life,Irving Stone,1934,American,english,400-500,,3255,115
46,287,One of Ours,Willa Cather,1922,American,english,400-500,109572,3287,114
47,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000,3470,108
48,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
49,3191,Letters from an American Farmer,J. Crevecoeur,1782,American,english,,78000,3803,102
50,13364,The Chateau,William Maxwell,1961,American,english,402,,4163,96
51,13284,Topper Takes A Trip,Thorne Smith,1932,American,english,,,4163,96
52,13449,Three Soldiers,John Dos Passos,1921,American,english,450-500,,4163,96
53,5901,The Emperor's Snuff Box,John Dickson Carr,1942,American,english,,,4536,92
54,5898,Shadow 81,Lucien Nahum,1978,American,,,,4848,87
55,11540,World War Z,Max Brooks,2006,American,english,342,118000,4886,85
56,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4929,84
57,4716,Dear Theo: The Autobiography of Vincent Van Gogh,"Irving Stone, Jean Stone",1937,American,english,,,4934,84
58,4736,A Giacometti Portrait,James Lord,1965,American,english,144,,4934,84
59,735,Darkness Visible,William Styron,1990,American,english,84,28000,5089,82
60,9341,France And England In North America,Francis Parkman,1865,American,english,,,5298,78
61,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5422,75
62,14080,The Longest Day,Cornelius Ryan,1959,American,english,350,,5535,72
63,12679,Two Towns In Provence,M. F. K. Fisher,1964,American,english,306,,5535,72
64,2686,Julian,Gore Vidal,1964,American,english,504,194000,5894,67
65,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6142,64
66,2203,The True Believer,Eric Hoffer,1951,American,english,168,36000,6191,63
67,12641,As They Were,M. F. K. Fisher,1982,American,english,,,6245,63
68,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6472,58
69,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6522,57
70,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6912,49
71,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7053,47
72,9759,Babylon Revisited And Other Stories,F. Scott Fitzgerald,1960,American,english,,,7193,45
73,9734,Collected Short Stories,Edith Wharton,1968,American,english,,,7193,45
74,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7837,44
75,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7843,44
76,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7893,43
77,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7930,43
78,983,Edith Wharton: A Biography,R. W. B. Lewis,1975,American,english,,,7947,42
79,2652,The Wife of Martin Guerre,Janet Lewis,1941,American,english,100-200,30000,8080,42
80,9827,Solo Faces,James Salter,1979,American,english,,63000,8094,41
81,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8152,41
82,14865,Simone De Beauvoir,Deirdre Bair,1990,American,english,718,,8184,40
83,14875,The Lost Upland,W. S. Merwin,1992,American,english,336,,8342,38
84,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8342,38
85,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
86,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8435,37
87,9761,The Garden Of Eden,Ernest Hemingway,1986,American,english,247,70000,8458,36
88,1733,The Spirit of St. Louis,Charles Lindbergh,1953,American,english,561,159000,8548,35
89,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8560,35
90,1101,The Paris Review Interviews,Paris Review,2006,American,english,,,8664,34
91,4942,Last Night,James Salter,2005,American,english,130-150,,8706,33
92,14542,Black Spring,Henry Miller,1936,American,english,243,,8750,33
93,14435,The Auberge Of The Flowering Hearth,Roy Andries De Groot,1973,American,english,320,,8750,33
94,14534,Between Meals,A. J. Liebling,1962,American,english,272,,8750,33
95,14919,Secrets Of The Flesh,Judith Thurman,1999,American,english,640,,8993,32
96,14482,When French Women Cook,Madeleine Kamman,1976,American,english,368,,9023,32
97,2518,My Life in France,Julia Child,2006,American,english,320-384,119000,9111,31
98,998,The Rape of Europa,Lynn Nicholas,1994,American,english,512,,9288,29
99,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9391,27
100,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000,9418,27
101,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9615,25
102,14611,"A Woman, A Man, And Two Kingdoms",Francis Steegmuller,1991,American,english,288,,9652,24
103,15358,How To Survive A Plague,David France,2016,American,english,640-670,,9687,24
104,14601,Saint Exupery,Stacy Schiff,1994,American,english,525,,9773,22
105,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,,9828,22
106,14399,The Piano Shop On The Left Bank,Thad Carhart,2000,American,english,280,,10094,19
107,920,Rousseau and Revolution,"Will Durant, Ariel Durant",1967,American,english,1091,,10168,18
108,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,American,english,,,10168,18
109,381,Dusk,James Salter,1988,American,english,,,10491,14
110,5284,The Porcelain Dove,Delia Sherman,1993,American,english,368,,10556,13
111,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10672,10
112,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10798,6
113,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10810,6
114,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,,10928,4
115,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10940,4
116,6415,The Particle At The End Of The Universe,Sean Carroll,2012,American,english,352,,11066,2
117,1612,My Experiences in the World War,John J. Pershing,1931,American,english,,,11139,1
118,1611,"The Coming of the War, 1914",Bernadotte E. Schmitt,1930,American,english,,,11139,1
119,1900,Oscar Wilde,Richard Ellmann,1987,American,english,680,,11278,1
