﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
45,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
46,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
47,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
48,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
49,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
50,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
51,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
52,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
53,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
54,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
55,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
56,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
57,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
58,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
59,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
60,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
61,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
62,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
63,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
64,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
65,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
66,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
67,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
68,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
69,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3793,102
70,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
71,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
72,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
73,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
74,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
75,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
76,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
77,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
78,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
79,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
80,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
81,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
82,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
83,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
84,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
85,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
86,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
87,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
88,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
89,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
90,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
91,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5380,76
92,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
93,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
94,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
95,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
96,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
97,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
98,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
99,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
100,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
101,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
102,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
103,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
104,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5954,66
105,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5954,66
106,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
107,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
108,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
109,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
110,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
111,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
112,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
113,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
114,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
115,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
116,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
117,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
118,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
119,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
120,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
121,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
122,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
123,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
124,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
125,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
126,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
127,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
128,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
129,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
130,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
131,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
132,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
133,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
134,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
135,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
136,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
137,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
138,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
139,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
140,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
141,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
142,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
143,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
144,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
145,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
146,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
147,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
148,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
149,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
150,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
151,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
152,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
153,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
154,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
155,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
156,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
157,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
158,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
159,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
160,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
161,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
162,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
163,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
164,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
165,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
166,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
167,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
168,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
169,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
170,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
171,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
172,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
173,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
174,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
175,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
176,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
177,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
178,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
179,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
180,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
181,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
182,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
183,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
184,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
185,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
186,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
187,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
188,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
189,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
190,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
191,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
192,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
193,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
194,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
195,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
196,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
197,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
198,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
199,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
200,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
201,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
202,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
203,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
204,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
205,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
206,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
207,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
208,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
209,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
210,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
