﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
58,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
59,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1818,213
60,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1845,209
61,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1866,206
62,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
63,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1938,198
64,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1946,196
65,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1960,194
66,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1977,192
67,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2039,186
68,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2041,186
69,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2084,181
70,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2092,180
71,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2125,178
72,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2133,176
73,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
74,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
75,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2225,166
76,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2236,165
77,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2253,163
78,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
79,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
80,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2466,144
81,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2466,144
82,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2466,144
83,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2466,144
84,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2466,144
85,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2466,144
86,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2466,144
87,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2466,144
88,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2466,144
89,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
90,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
91,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2656,141
92,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
93,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2861,132
94,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2898,131
95,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2914,129
96,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2914,129
97,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3022,126
98,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3064,123
99,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
100,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
101,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3202,118
102,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3234,116
103,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3256,116
104,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3272,115
105,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3287,114
106,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3392,112
107,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
108,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3480,108
109,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3480,108
110,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
111,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3480,108
112,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3764,103
113,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
114,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
115,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
116,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
117,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
118,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4172,96
119,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4172,96
120,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4172,96
121,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4172,96
122,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4388,96
123,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
124,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4643,90
125,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4715,90
126,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
127,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
128,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4808,87
129,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4835,87
130,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4852,87
131,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4857,87
132,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4926,84
133,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4934,84
134,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4947,84
135,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
136,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
137,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
138,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
139,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
140,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
141,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
142,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5245,79
143,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5259,78
144,6370,The Barracks,John McGahern,1963,Irish,english,192,,5270,78
145,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
146,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5398,77
147,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
148,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
149,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
150,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
151,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
152,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5754,69
153,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
154,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5771,69
155,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
156,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5920,66
157,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5982,66
158,4912,The Lake,John McGahern,1963,Irish,,,,5982,66
159,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5982,66
160,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
161,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
162,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
163,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
164,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
165,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
166,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
167,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
168,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
169,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
170,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
171,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
172,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
173,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6776,51
174,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
175,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
176,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
177,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
178,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
179,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
180,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6974,48
181,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
182,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
183,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7010,48
184,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
185,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7116,46
186,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
187,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
188,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
189,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7204,45
190,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7204,45
191,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7204,45
192,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7204,45
193,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7204,45
194,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7204,45
195,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7204,45
196,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7204,45
197,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7204,45
198,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7204,45
199,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
200,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7204,45
201,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7204,45
202,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7204,45
203,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7204,45
204,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7204,45
205,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7204,45
206,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7204,45
207,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7204,45
208,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
209,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
210,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
211,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
212,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7998,42
213,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7998,42
214,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7998,42
215,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8104,41
216,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
217,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
218,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
219,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
220,9379,1934,Alberto Moravia,1982,Italian,italian,,,8250,39
221,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
222,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
223,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
224,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
225,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
226,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
227,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
228,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8512,36
229,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
230,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
231,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8759,33
232,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8759,33
233,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8759,33
234,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
235,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
236,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
237,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
238,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
239,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
240,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
241,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
242,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
243,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
244,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
245,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
246,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9912,21
247,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9912,21
248,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9912,21
249,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9912,21
250,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
251,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
252,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
253,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
254,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10500,14
255,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
256,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
257,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
258,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
259,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
260,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
261,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
262,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
263,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11016,3
264,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11020,3
265,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
266,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
