﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3456,108
32,771,Contours of American History,William Appleman Williams,1961,American,english,,,3458,108
33,772,The Promise of American Life,Herbert Croly,1909,American,english,,167000,3459,108
34,12327,The Pentagon Papers,New York Times,1971,American,english,,,3462,108
35,4321,Woman Suffrage and Politics: The Inner Story of the Suffrage Movement,Carrie Chapman Catt,1923,American,english,,,3462,108
36,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3462,108
37,1258,I'll Take My Stand,Twelve Southerners,1930,American,english,,,3742,103
38,1262,The Earl of Louisiana,A. J. Liebling,1961,American,english,246,,4025,101
39,2745,Democratic Vistas,Walt Whitman,1871,American,english,,18000,4152,96
40,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4382,96
41,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4690,90
42,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4824,87
43,9950,The Red Record,Ida B. Wells,1895,American,english,,25000,4921,84
44,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4921,84
45,15056,Crisis Of The House Divided,Harry V. Jaffa,1959,"",english,384,,4921,84
46,916,Anti-intellectualism in American Life,Richard Hofstadter,1963,American,english,,,5091,81
47,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5304,78
48,4158,March: Book One,John Lewis,2013,American,english,128,,5364,77
49,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5432,75
50,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5454,74
51,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5475,74
52,793,"Protestant, Catholic, Jew",Will Herberg,1955,American,english,,,5744,69
53,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5844,68
54,15113,Custer Died For Your Sins,"Vine DeLoria, Jr.",1969,"",english,278,,5953,66
55,12605,Family Limitation,Margaret Sanger,1914,American,english,16-32,6000,5953,66
56,15123,Detroit: I Do Mind Dying,Dan Georgakas,1975,"",english,200-250,,6097,65
57,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6230,63
58,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6550,56
59,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6645,54
60,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6668,53
61,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6935,48
62,961,The Good War,Studs Terkel,1984,American,english,608,,6999,48
63,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7152,45
64,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7830,44
65,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8088,41
66,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8201,40
67,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8335,38
68,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8347,38
69,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8457,36
70,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8457,36
71,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8499,36
72,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8562,35
73,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
74,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8580,34
75,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8944,33
76,15030,Night Draws Near,Anthony Shadid,2005,"",english,424,,9126,30
77,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,9193,29
78,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9274,28
79,10015,White Rage,Carol Anderson,2016,American,english,256,,9354,28
80,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9695,23
81,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9741,23
82,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9842,21
83,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10066,19
84,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10259,17
85,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10282,17
86,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10415,15
87,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10476,14
88,11931,South To America,Imani Perry,2022,American,english,400,,10498,13
89,1034,Freedom,Orlando Patterson,1991,Jamaican,english,500-600,,10509,13
90,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10506,13
91,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10624,10
92,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10632,10
93,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10654,9
94,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10685,9
95,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10726,7
96,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10734,7
97,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10772,6
98,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10812,5
99,1628,The Disruption of American Democracy,Roy Franklin Nichols,1948,American,english,,,11114,1
100,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11114,1
101,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11114,1
102,1535,The American Revolution: A Constitutional Interpretation,Charles Howard McIlwain,1923,American,english,,,11114,1
103,1614,The People's Choice,Herbert Agar,1933,American,english,,,11114,1
104,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11227,1
105,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11229,1
106,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11251,1
107,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11264,1
108,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11273,1
109,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11274,1
110,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11287,1
111,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11289,0
112,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11305,0
