﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
245,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7198,45
246,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7198,45
247,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7198,45
248,8984,Selections,Francesco Petrarca,1340,Italian,latin,,,7198,45
249,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7198,45
250,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7198,45
251,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7198,45
252,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7198,45
253,8983,Lyric Poems,Francesco Petrarca,1340,Italian,italian,,,7198,45
254,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7198,45
255,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7198,45
256,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7198,45
257,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7198,45
258,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7198,45
259,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7198,45
260,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7198,45
261,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7198,45
262,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7198,45
263,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7198,45
264,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7198,45
265,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7198,45
266,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7198,45
267,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7198,45
268,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7198,45
269,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7198,45
270,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7198,45
271,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7198,45
272,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7198,45
273,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7198,45
274,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7198,45
275,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7198,45
276,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7198,45
277,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7198,45
278,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7198,45
279,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7198,45
280,9278,Tales,Gottfried Keller,1856,Swiss,german,,,7198,45
281,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7198,45
282,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7198,45
283,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7198,45
284,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7198,45
285,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7198,45
286,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7198,45
287,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7198,45
288,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7806,45
289,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7818,44
290,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7876,44
291,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7902,43
292,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7921,43
293,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7969,42
294,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7969,42
295,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7993,42
296,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8099,41
297,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8099,41
298,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8124,41
299,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8156,41
300,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8168,41
301,9379,1934,Alberto Moravia,1982,Italian,italian,,,8245,39
302,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8245,39
303,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8265,39
304,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8265,39
305,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8313,39
306,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8332,39
307,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8335,39
308,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8403,37
309,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8444,37
310,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8509,36
311,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8509,36
312,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8544,35
313,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8579,35
314,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8708,33
315,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8756,33
316,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8756,33
317,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8756,33
318,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8756,33
319,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8756,33
