﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
113,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
114,6012,The Lost Country,Luminița Cioabă,2002,Romanian,,,,6240,63
115,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
116,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
117,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
118,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6779,51
119,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
120,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
121,5999,Life Begins On Friday,Ioana Pârvulescu,2009,Romanian,romanian,360,,6881,50
122,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
123,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6978,48
124,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
125,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
126,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7204,45
127,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7204,45
128,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7204,45
129,9604,Selected Poems,Boris Pasternak,1943,Russian,russian,,,7204,45
130,9606,Selected Poems,Marina Tsvetayeva,1971,Russian,russian,,,7204,45
131,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7204,45
132,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7204,45
133,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7204,45
134,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7204,45
135,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7204,45
136,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7204,45
137,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7204,45
138,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7204,45
139,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7926,43
140,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
141,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
142,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
143,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
144,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
145,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
146,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
147,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
148,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
149,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
150,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8759,33
151,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
152,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
153,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9192,30
154,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9313,28
155,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
156,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9425,27
157,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9425,27
158,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
159,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9425,27
160,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
161,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9425,27
162,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9526,26
163,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
164,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9824,22
165,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
166,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
167,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10353,16
168,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
169,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
170,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
171,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10586,12
172,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11014,3
173,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11021,3
