﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1201,321
44,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
45,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1229,316
46,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1254,311
47,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
48,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1282,298
49,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1290,295
50,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1341,285
51,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
52,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1422,267
53,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1507,251
54,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1512,250
55,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1513,250
56,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
57,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1515,249
58,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1572,240
59,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1576,240
60,3927,A Void,Georges Perec,1969,French,french,300,50000,1576,240
61,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1576,240
62,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1576,240
63,2998,Cheri,Colette,1920,French,french,,45000,1610,237
64,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1629,234
65,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1635,234
66,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1643,234
67,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1659,232
68,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,1729,222
69,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
70,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1822,213
71,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
72,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1847,210
73,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1884,205
74,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1894,204
75,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
76,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
77,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1950,196
78,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1975,192
79,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1981,192
80,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2009,189
81,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,2009,189
82,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,2009,189
83,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2031,187
84,2299,Aurélien,Louis Aragon,1944,French,french,,,2058,185
85,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2059,185
86,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2070,183
87,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2089,181
88,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
89,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2097,180
90,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2130,178
91,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2143,176
92,10273,Death Is My Trade, Robert Merle,1952,French,french,,,2169,172
93,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2230,166
94,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
95,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2233,166
96,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2241,165
97,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2359,153
98,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2362,153
99,2302,Friday,Michel Tournier,1967,French,french,,,2389,152
100,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2470,144
101,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2470,144
102,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2470,144
103,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2470,144
104,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2470,144
105,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2470,144
106,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2470,144
107,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2470,144
108,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2470,144
109,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2470,144
110,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2470,144
111,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2470,144
112,3820,Arcanum 17,André Breton,1944,French,french,,,2470,144
113,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2470,144
114,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2470,144
115,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2470,144
116,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2470,144
117,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2470,144
118,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2777,136
119,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2801,135
120,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2845,133
121,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2863,132
122,13809,The Song Of The World,Jean Giono,1934,French,french,,,2863,132
123,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2894,131
124,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2916,129
125,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3043,124
126,9457,Antigone,Jean Anouilh,1944,French,french,,,3046,123
127,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3106,121
128,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
129,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3110,120
130,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3235,116
131,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3257,116
132,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3279,114
133,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3415,111
134,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3480,108
135,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3480,108
136,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
137,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
138,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3480,108
139,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3480,108
140,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3623,107
141,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3643,106
142,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3659,106
143,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3661,106
144,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3687,105
145,2332,Gaston,André Franquin,1957,French,french,,,3686,105
146,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3771,103
147,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
148,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
149,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3812,102
150,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
151,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3812,102
152,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3812,102
153,6074,The Suns of Independence,Ahmadou Kourouma,1968,French,french,180-220,,3812,102
154,6056,Climbié,Bernard Dadié,1956,French,french,,,3812,102
155,2389,Querelle,Jean Genet,1947,French,french,null,,3812,102
156,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3812,102
157,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
158,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
159,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
160,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4153,97
161,13355,The Vagabond,Colette,1910,French,french,,,4168,96
162,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4168,96
163,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4168,96
164,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4168,96
165,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
166,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
167,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
168,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4523,92
169,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4552,92
170,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4571,91
171,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
172,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4633,90
173,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4658,90
174,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4829,87
175,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4846,87
176,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4865,86
177,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
178,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
179,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4917,84
180,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4927,84
181,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
182,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
183,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5132,80
184,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5180,79
185,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5181,79
186,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5238,79
187,11263,The Red Grass,Boris Vian,1949,French,french,null,,5250,78
188,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5254,78
189,11271,Ravage,René Barjavel,1943,French,french,250-300,,5255,78
190,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5257,78
191,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5259,78
192,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5260,78
193,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5265,78
194,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5269,78
195,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
196,11310,The Immortals,René Barjavel,1960,French,french,,,5270,78
197,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5274,78
198,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5275,78
199,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5276,78
200,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5277,78
201,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5286,78
202,11351,The Island, Robert Merle,1962,French,french,,,5287,78
203,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5288,78
204,11364,Mangeclous,Albert Cohen,1938,French,french,,,5291,78
205,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5294,78
206,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5298,78
207,11378,A King Alone,Jean Giono,1947,French,french,176,,5300,78
208,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5301,78
209,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5295,78
210,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
211,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
212,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
213,10460,Green Wheat,Colette,1923,French,french,,,5541,72
214,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5664,71
215,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5691,71
216,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5707,70
217,1135,The Pure and the Impure,Colette,1932,French,french,,,5762,69
218,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5846,68
219,11321,Echine,Philippe Djian,1982,French,French,,,5853,68
220,9417,The Balcony,Jean Genet,1957,French,french,,,5967,66
221,11286,L'enchanteur,René Barjavel,1984,French,french,,,6090,66
222,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6092,66
223,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6099,66
224,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6187,63
225,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6193,63
226,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6257,62
227,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6284,61
228,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6326,60
229,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6431,59
230,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6480,58
231,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6495,58
232,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6505,58
233,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6521,57
234,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6522,57
235,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6556,57
236,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
237,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
238,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
239,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
240,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
241,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
242,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
243,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6733,52
244,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6733,52
245,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6764,51
246,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
247,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
248,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6961,48
249,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
250,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
251,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7000,48
252,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7002,48
253,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
254,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
255,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
256,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
257,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
258,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
259,9413,Collected Stories,Colette,1949,French,french,,,7191,45
260,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7191,45
261,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7191,45
262,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7191,45
263,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7191,45
264,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7191,45
265,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7191,45
266,9452,Man's Hope,Andre Malraux,1937,French,french,,,7191,45
267,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7191,45
268,9449,The Conquerors,Andre Malraux,1928,French,french,,,7191,45
269,9473,The Grass,Claude Simon,1958,French,,,,7191,45
270,9422,Poems Of André Breton,André Breton,1948,French,french,,,7191,45
271,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7191,45
272,9479,That Voice,Robert Pinget,1967,French,french,,,7191,45
273,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7191,45
274,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7191,45
275,9450,The Royal Way,Andre Malraux,1930,French,french,,,7191,45
276,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
277,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7191,45
278,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7191,45
279,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7191,45
280,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
281,9437,Anabasis,Saint-John Perse,1924,French,french,,,7191,45
282,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7191,45
283,9458,Eurydice,Jean Anouilh,1941,French,french,,,7191,45
284,9414,Retreat From Love,Colette,1936,French,french,,,7191,45
285,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7191,45
286,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7191,45
287,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
288,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7191,45
289,9415,Mount Analogue,René Daumal,1952,French,french,,,7191,45
290,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7191,45
291,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7191,45
292,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7191,45
293,9444,Things,Francis Ponge,1942,French,french,,,7191,45
294,9456,Becket,Jean Anouilh,1959,French,french,,,7191,45
295,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7191,45
296,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7191,45
297,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7191,45
298,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7191,45
299,9477,Fable,Robert Pinget,1958,French,french,,,7191,45
300,9462,Amédée,Eugène Ionesco,1954,French,french,,,7191,45
301,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7191,45
302,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7191,45
303,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7191,45
304,9474,The Wind,Claude Simon,1957,French,french,,,7191,45
305,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7191,45
306,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
307,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7801,45
308,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7809,44
309,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
310,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
311,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
312,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
313,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
314,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
315,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
316,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
317,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
318,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
319,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
320,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
321,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
322,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
323,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
324,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
325,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
326,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
327,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
328,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
329,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8745,33
330,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8745,33
331,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8745,33
332,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
333,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
334,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9573,25
335,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9593,25
336,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9745,23
337,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9797,22
338,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9869,21
339,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9896,21
340,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9896,21
341,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9896,21
342,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9896,21
343,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10026,20
344,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10223,18
345,13536,The War,Marguerite Duras,1985,French,french,192,,10262,17
346,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10298,17
347,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10594,11
