﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
61,5790,City,Clifford D. Simak,1952,American,english,251,
62,2665,The Iron Heel,Jack London,1908,American,english,300-400,70000
63,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000
64,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000
65,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000
66,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000
67,5425,11 22 63,Stephen King,2011,American,english,849,274000
68,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,
69,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000
70,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000
71,5828,Dangerous Visions,Harlan Ellison,1967,American,english,544,
72,4419,The Einstein Intersection,Samuel R. Delany,1967,American,english,149,50000
73,2904,VALIS,Philip K. Dick,1981,American,english,240,61000
74,5798,Tau Zero,Poul Anderson,1970,American,english,192,72000
75,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,
76,5826,Timescape,Gregory Benford,1980,American,english,384,
77,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000
78,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
79,11397,Rogue Moon,Algis Budrys,1960,American,english,null,51000
80,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000
81,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000
82,5726,Foundation And Empire,Isaac Asimov,1952,American,english,,95000
83,5728,Second Foundation,Isaac Asimov,1953,American,english,,70000
84,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000
85,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000
86,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000
87,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000
88,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000
89,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000
90,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000
91,5751,The Mote In God's Eye,"Larry Niven, Jerry Pournelle",1974,American,english,537,150000
92,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000
93,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,
94,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,
95,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000
96,11479,The Eyes Of The Overworld,Jack Vance,1966,American,english,221,74500
97,11474,Fourth Mansions,R. A. Lafferty,1969,American,english,254,
98,11469,The Day After Judgement,James Blish,1971,American,english,,
99,11475,Black Easter,James Blish,1968,American,english,,39000
100,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000
101,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000
102,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000
103,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,
104,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000
105,11489,The Sinful Ones,Fritz Leiber,1953,American,english,,
106,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,
107,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000
108,3099,Ecotopia,Ernest Callenbach,1975,American,english,181,58000
109,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000
110,13733,"Looking Backward, 2000 1887",Edward Bellamy,1888,American,english,200-300,
111,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600
112,13292,Venus On The Half Shell,Philip José Farmer,1975,American,english,190-220,
113,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950
114,11455,White Light,Rudy Rucker,1980,American,english,,
115,6618,Tales Of The Dying Earth,Jack Vance,1950,American,english,,156000
116,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000
117,11449,Soul Eater,K. W. Jeter,1983,American,,,
118,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000
119,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,
120,11540,World War Z,Max Brooks,2006,American,english,342,118000
121,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,
122,3072,The Scarlet Plague,Jack London,1912,American,english,,24000
123,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000
124,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
125,5831,Nova,Samuel R. Delany,1968,American,english,241,
126,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000
127,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000
128,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000
129,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000
130,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000
131,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000
132,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,
133,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000
134,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,
135,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000
136,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000
137,4476,Lord of Light,Roger Zelazny,1967,American,english,296,88500
138,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000
139,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,
140,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000
141,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000
142,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500
143,11877,It's A Good Life,Jerome Bixby,1953,American,english,,
144,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000
145,11908,The Repairer Of Reputations,Robert W. Chambers,1895,American,english,,
146,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000
147,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
148,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,
149,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,
150,9833,On Wings Of Song,Thomas M. Disch,1979,American,english,,
151,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,
152,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000
153,4470,A Case of Conscience,James Blish,1958,American,english,,58000
154,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000
155,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000
156,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000
157,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
158,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000
159,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,
160,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
161,5745,Timeline,Michael Crichton,1999,American,english,489,149562
162,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000
163,2098,Count Zero,William Gibson,1986,American,english,256,78500
164,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000
165,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,
166,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000
167,4431,Startide Rising,David Brin,1983,American,english,340,153000
168,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453
169,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000
170,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000
171,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000
172,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000
173,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000
174,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000
175,5776,The Word For World Is Forest,Ursula K. Le Guin,1972,American,english,144,39000
176,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000
177,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000
178,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000
179,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000
180,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000
181,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000
182,4423,The Gods Themselves,Isaac Asimov,1972,American,english,288,75000
183,4483,The Uplift War,David Brin,1987,American,english,null,200000
184,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000
185,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
186,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000
187,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000
188,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000
189,5757,The End Of Eternity,Isaac Asimov,1955,American,english,192-255,64000
190,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000
191,5779,Way Station,Clifford D. Simak,1963,American,english,unknown,59770
192,4427,Dreamsnake,Vonda N. McIntyre,1978,American,english,276,75000
193,5782,The Puppet Masters,Robert A. Heinlein,1951,American,english,175-320,60000
194,5781,The Door Into Summer,Robert A. Heinlein,1957,American,english,210,58000
195,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469
196,5822,Time Out Of Joint,Philip K. Dick,1959,American,english,220,58000
197,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000
198,10204,Legend,Marie Lu,2011,American,english,305,95000
199,11545,Old Man's War,John Scalzi,2005,American,english,312,95960
200,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000
201,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
202,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000
203,4468,Double Star,Robert A. Heinlein,1956,American,english,128-224,60000
204,4474,The Wanderer,Fritz Leiber,1964,American,english,320,
205,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,
206,12689,The Troika,Stepan Chapman,1997,American,english,255,
207,5380,Exhalation,Ted Chiang,2019,American,english,350,
208,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
209,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783
210,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000
211,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000
212,14189,Five Ages Of The Universe,"Fred C. Adams, Greg Laughlin",1999,American,english,251,
213,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000
214,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000
215,12217,Mrs. Caliban,Rachel Ingalls,1982,American,english,111-139,31000
216,10218,Scythe,Neal Shusterman,2016,American,english,435,104000
217,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000
218,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000
219,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,
220,14521,Two Sought Adventure,Fritz Leiber,1957,American,english,201-300,
221,14553,Judgment Night,C. L. Moore,1952,American,english,256,
222,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000
223,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000
224,4516,The Postman,David Brin,1985,American,english,320,150000
225,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,
226,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000
227,11878,John Dies At The End,David Wong,2007,American,english,466,109000
228,15068,On Such A Full Sea,Chang-rae Lee,2014,American,english,352,
229,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,
230,13726,The Maze Runner,James Dashner,2009,American,english,374,
231,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,
232,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000
233,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000
234,4417,Babel-17,Samuel R. Delany,1966,American,english,174,52000
235,12940,The Skylark Of Space,Edward Elmer Smith,1928,American,english,,
236,12923,Love Is The Plan The Plan Is Death,James Tiptree Jr.,1973,American,english,,
237,12964,Lest Darkness Fall,L. Sprague de Camp,1939,American,english,Unknown,
238,12968,The Lovers,Philip José Farmer,1952,American,english,,
239,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,
240,12913,The Last Flight Of Dr. Ain,James Tiptree Jr.,1969,American,english,,
241,12931,Simulacron 3,Daniel F. Galouye,1964,American,english,214,
242,12916,A Boy And His Dog,Harlan Ellison,1969,American,english,20-60,
243,12912,Midworld,Alan Dean Foster,1975,American,english,243,
244,12933,The Rediscovery Of Man,Cordwainer Smith,1975,American,english,671,
245,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),
246,12974,The Golden Apple,"Robert Shea, Robert Anton Wilson",1975,American,english,,
247,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000
248,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,
249,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,
250,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000
251,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,
252,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,
253,4430,No Enemy But Time,Michael Bishop,1982,American,english,null,
254,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
255,12941,Chanur's Venture,C. J. Cherryh,1984,American,english,320,
256,13105,I Will Fear No Evil,Robert A. Heinlein,1970,American,english,512,
257,12938,Ender's War,Orson Scott Card,1985,American,english,,
258,13106,Orphans Of The Sky,Robert A. Heinlein,1941,American,english,128,
259,12914,A Door Into Ocean,Joan Slonczewski,1986,American,english,403-438,
260,5742,The Lathe Of Heaven,Ursula K. Le Guin,1971,American,english,144-184,64000
261,5747,The Naked Sun,Isaac Asimov,1957,American,english,206,70000
262,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000
263,5772,Pebble In The Sky,Isaac Asimov,1950,American,english,256,58000
264,5774,Time Enough For Love,Robert A. Heinlein,1973,American,english,589,220000
265,5778,"The Stars, Like Dust",Isaac Asimov,1951,American,english,220,70000
266,5787,The Ship Who Sang,Anne McCaffrey,1969,American,english,192,60000
267,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500
268,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000
269,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000
270,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000
271,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000
272,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000
273,5832,The Man Who Sold The Moon,Robert A. Heinlein,1950,American,english,,58000
274,5833,Little Fuzzy,H. Beam Piper,1962,American,english,Unknown,58950
275,5835,Logan's Run,William F. Nolan,1967,American,english,133-318,50000
276,11388,Limbo,Bernard Wolfe,1952,American,english,null,
277,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000
278,11398,Venus Plus X,Theodore Sturgeon,1960,American,english,192,47000
279,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,
280,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,
281,11391,Ring Around The Sun,Clifford D. Simak,1952,American,english,,
282,11412,Bug Jack Barron,Norman Spinrad,1969,American,english,320,78500
283,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000
284,11414,The Year Of The Quiet Sun,Wilson Tucker,1970,American,english,,
285,11393,A Mirror For Observers,Edgar Pangborn,1954,American,english,,
286,11406,The Dream Master,Roger Zelazny,1966,American,english,,30000
287,11390,Bring The Jubilee,Ward Moore,1953,American,english,null,64000
288,11413,Downward To The Earth,Robert Silverberg,1970,American,english,240-256,60000
289,11415,334,Thomas M. Disch,1972,American,english,250-300,
290,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000
291,11394,The Long Tomorrow,Leigh Brackett,1955,American,english,256,59000
292,11389,The Paradox Men,Charles L. Harness,1953,American,english,null,
293,11405,Make Room! Make Room!,Harry Harrison,1966,American,english,199,50000
294,11402,Norstrilia,Cordwainer Smith,1975,American,english,306,104000
295,11423,Galaxies,Barry N. Malzberg,1975,American,english,176,
296,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000
297,11426,Michaelmas,Algis Budrys,1977,American,english,unknown,
298,11427,The Ophiuchi Hotline,John Varley,1977,American,english,250-300,59000
299,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,
300,12969,The Time Patrol,Poul Anderson,1991,American,english,,
301,11431,Juniper Time,Kate Wilhelm,1979,American,english,,
302,11429,Engine Summer,John Crowley,1979,American,english,248,75000
303,5769,Sundiver,David Brin,1980,American,english,340,93750
304,5839,Dragon's Egg,Robert L. Forward,1980,American,english,356,100000
305,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000
306,12972,The Iron Dragon's Daughter,Michael Swanwick,1993,American,english,424,
307,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000
308,11436,Oath Of Fealty,"Larry Niven, Jerry Pournelle",1981,American,english,328,124000
309,11435,The Unreasoning Mask,Philip José Farmer,1981,American,english,221,
310,5783,Friday,Robert A. Heinlein,1982,American,english,368,113000
311,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000
312,11434,The Complete Roderick,John Sladek,1982,American,english,544,
313,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000
314,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000
315,4467,They'd Rather Be Right,Mark Clifton,1954,American,english,null,58000
316,4475,...And Call Me Conrad,Roger Zelazny,1965,American,english,,47296
317,4469,The Big Time,Fritz Leiber,1958,American,english,128,41000
318,4510,Shadow Over Mars,Leigh Brackett,1944,American,english,,
319,4473,Here Gather the Stars,Clifford D. Simak,1963,American,english,,
320,4511,The Mule,Isaac Asimov,1945,American,english,,
321,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000
322,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,
323,4508,Beyond This Horizon,Robert A. Heinlein,1942,American,english,241-256,68000
324,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,
325,12934,We Were Out Of Our Minds With Joy,David Marusek,1995,American,english,,
326,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000
327,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
328,5817,Armor,John Steakley,1984,American,english,426,169000
329,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000
330,12929,Otherland,Tad Williams,1996,American,english,800-1100,
331,5780,Eon,Greg Bear,1985,American,english,504,150000
332,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000
333,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000
334,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000
335,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000
336,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,
337,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000
338,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,
339,4513,Titan,John Varley,1979,American,english,320-336,
340,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000
341,5803,Grass,Sheri S. Tepper,1989,American,english,540,
342,4514,The Many-Colored Land,Julian May,1981,American,english,415,200000
343,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,
344,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960
345,5836,Earth,David Brin,1990,American,english,632,250000
346,5732,Xenocide,Orson Scott Card,1991,American,english,384,124000
347,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000
348,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000
349,5275,Cards of Grief,Jane Yolen,1984,American,english,,
350,4515,The Integral Trees,Larry Niven,1984,American,english,220-350,80000
351,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,
352,5758,On Basilisk Station,David Weber,1993,American,english,416,124800
353,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500
354,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,
355,5815,The Engines Of God,Jack McDevitt,1994,American,english,420-435,114000
356,4501,Redshirts,John Scalzi,2012,American,english,317,58000
357,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,
358,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,
359,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000
360,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000
361,5471,Synners,Pat Cadigan,1991,American,english,,135000
362,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000
363,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000
364,10430,Glimpses,Lewis Shiner,1993,American,english,324,
365,12809,Pym,Mat Johnson,2011,American,english,336,
366,11798,All Systems Red,Martha Wells,2017,American,english,144,32000
367,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000
368,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000
369,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000
370,5479,Distraction,Bruce Sterling,1998,American,english,544,
371,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000
372,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012
373,4494,A Deepness in the Sky,Vernor Vinge,1999,American,english,775,206000
374,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,
375,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000
376,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000
377,4521,Passage,Connie Willis,2001,American,english,780,246000
378,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000
379,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000
380,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000
381,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000
382,4523,Ilium,Dan Simmons,2003,American,english,592,296000
383,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,
384,12926,Aftermath,Chuck Wendig,2015,American,english,400,
385,12927,Life Debt,Chuck Wendig,2016,American,english,432,
386,12937,The Hainish Novels And Stories,Ursula K. Le Guin,2017,American,english,2968,
387,12928,Empire's End,Chuck Wendig,2017,American,english,432,
388,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000
389,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000
390,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,
391,12748,The Serpent Mage,Greg Bear,1986,American,english,384,
392,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000
393,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000
394,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000
