﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
133,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3462,108
134,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3462,108
135,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3757,103
136,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
137,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4105,98
138,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
139,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4151,96
140,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4151,96
141,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4151,96
142,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4151,96
143,13248,Ennui,Maria Edgeworth,1809,Irish,english,,,4151,96
144,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4151,96
145,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4151,96
146,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4151,96
147,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4367,96
148,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
149,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4677,90
150,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4689,90
151,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4728,90
152,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4776,88
153,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4782,87
154,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4809,87
155,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4824,87
156,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4917,84
157,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4918,84
158,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4971,84
159,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5060,82
160,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5108,80
161,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5108,80
162,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5108,80
163,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5136,80
164,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5155,79
165,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5165,79
166,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5214,79
167,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5226,78
168,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5235,78
169,6370,The Barracks,John McGahern,1963,Irish,english,192,,5237,78
170,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5279,78
171,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5360,77
172,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5365,77
173,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5394,76
174,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5402,75
175,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000,5417,75
176,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5471,74
177,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5476,73
178,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5505,72
179,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5643,71
180,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5655,71
181,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5734,69
182,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5819,68
183,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5887,66
184,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5894,66
185,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5949,66
186,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5949,66
187,4912,The Lake,John McGahern,1963,Irish,,,,5949,66
188,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5949,66
189,11867,Carmilla,Sheridan Le Fanu,1872,Irish,english,100-200,25904,6071,66
190,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6111,65
191,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6237,62
192,3116,Candida: a Pleasant Play,George Bernard Shaw,1898,Irish,english,,23000,6285,61
193,12392,Rory O'more,Samuel Lover,1837,Irish,english,,,6306,60
194,12389,Charles O'malley,Charles Lever,1841,Irish,english,,260000,6306,60
195,12391,Handy Andy,Samuel Lover,1842,Irish,english,,,6306,60
196,12388,Harry Lorrequer,Charles Lever,1839,Irish,english,,,6306,60
197,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6394,60
198,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6420,59
199,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6477,58
200,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6487,58
201,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6501,57
202,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6508,57
203,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6552,56
204,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6620,54
205,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6632,54
206,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6654,53
207,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6650,53
208,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6744,51
209,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6747,51
210,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6828,51
211,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6834,50
212,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6842,50
213,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6886,49
214,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6900,49
215,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6930,48
216,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6941,48
217,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6952,48
218,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6962,48
219,9074,The Recruiting Officer,George Farquhar,1706,Irish,english,,,6961,48
220,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6967,48
221,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6977,48
222,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7034,47
223,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7084,46
224,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7092,46
225,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7095,46
226,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7110,46
227,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7170,45
228,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7170,45
229,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7170,45
230,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7170,45
231,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7170,45
232,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7170,45
233,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7170,45
234,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7170,45
235,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7170,45
236,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7170,45
237,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7170,45
238,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7170,45
239,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7170,45
240,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7170,45
241,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7170,45
242,8984,Selections,Petrarch,1340,Italian,latin,,,7170,45
243,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7170,45
244,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7170,45
245,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7170,45
246,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7170,45
247,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7170,45
248,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7170,45
249,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7170,45
250,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7170,45
251,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7170,45
252,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7170,45
253,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7170,45
254,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7170,45
255,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7170,45
256,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7170,45
257,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7170,45
258,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7170,45
259,9080,The Deserted Village,Oliver Goldsmith,1770,Irish,english,,2334,7170,45
260,9209,Poems Of George Darley,George Darley,1840,Irish,english,,,7170,45
261,9208,Nepenthe,George Darley,1835,Irish,,,,7170,45
262,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7170,45
263,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7170,45
264,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7170,45
265,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7170,45
266,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7170,45
267,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7170,45
268,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7170,45
269,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7170,45
270,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7170,45
271,9064,Poems Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7170,45
272,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7170,45
273,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7170,45
274,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7170,45
275,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7170,45
276,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7170,45
277,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7170,45
278,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7170,45
279,9258,Plays,Oscar Wilde,1900,Irish,english,,,7170,45
280,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7170,45
281,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7170,45
282,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7170,45
283,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7170,45
284,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7778,45
285,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7789,44
286,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7789,44
287,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7803,44
288,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7822,44
289,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7847,44
290,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7867,43
291,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7891,43
292,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7906,43
293,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,,7908,43
294,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7939,42
295,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7939,42
296,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7962,42
297,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7962,42
298,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7962,42
299,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8131,41
300,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8137,41
301,14871,Two Lives,William Trevor,1991,Irish,english,384,,8205,39
302,9379,1934,Alberto Moravia,1982,Italian,italian,,,8215,39
303,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8284,39
304,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8306,39
305,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8391,37
306,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8416,37
307,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8436,36
308,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8477,36
309,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8480,36
310,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8481,36
311,14899,After Rain,William Trevor,1996,Irish,english,213,,8542,35
312,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8550,35
313,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8576,34
314,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8707,33
315,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8727,33
316,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8727,33
317,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8727,33
318,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8727,33
319,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8727,33
320,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8727,33
321,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8969,32
322,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8991,32
323,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9028,32
324,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9056,31
325,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9073,31
326,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9100,30
327,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9137,30
328,3446,The Statement,Brian Moore,1995,Irish,english,,,9171,30
329,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9200,29
330,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9283,28
331,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9417,27
332,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9426,27
333,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9478,26
334,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9493,26
335,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9546,25
