﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
47,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9382,27
48,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9502,26
49,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9502,26
50,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9533,25
51,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
52,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,,9596,25
53,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9605,24
54,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9666,24
55,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9684,23
56,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,,9699,23
57,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,,9980,20
58,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9993,20
59,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
60,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10095,19
61,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10211,18
62,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10263,17
63,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10412,15
64,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10434,15
65,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10450,14
66,12066,Red,John Logan,2009,Unknown,english,,,10737,7
67,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,,10891,4
68,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,,10897,4
69,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11069,2
70,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11069,2
71,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11093,1
72,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11332,-5405
