﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
36,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4943,84
37,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5109,81
38,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5179,80
39,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5285,78
40,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5337,78
41,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5358,77
42,5928,Past Caring,Robert Goddard,1986,British,english,,,5511,73
43,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5670,72
44,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5732,70
45,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5759,69
46,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5763,69
47,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5902,67
48,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6113,65
49,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6280,62
50,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6322,61
51,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6459,59
52,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6516,58
53,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6545,57
54,1570,Felicia's Journey,William Trevor,1994,British,english,,,6566,57
55,1539,Spies,Michael Frayn,2002,British,english,320,,6578,56
56,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6586,56
57,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6686,53
58,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6770,51
59,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6990,48
60,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7181,45
61,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7926,43
62,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8207,40
63,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8316,39
64,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8708,33
65,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
66,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
67,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
68,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
69,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
70,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
71,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
72,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10047,20
73,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10083,19
74,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
75,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10253,18
76,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10332,17
77,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10348,16
78,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10457,15
79,11719,The Appeal,Janice Hallett,2021,British,english,432,,10483,14
80,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10628,11
81,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
82,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10711,9
83,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
84,10446,Osama,Lavie Tidhar,2011,British,english,278,,10749,7
85,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10900,4
86,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10957,4
87,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10996,3
88,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11042,3
89,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11042,3
90,2120,Pure,Andrew Miller,2011,British,english,332,,11068,2
91,13068,The Ritual,Adam Nevill,2011,British,english,400,,11068,2
92,13069,Last Days,Adam Nevill,2012,British,english,532,,11072,2
93,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11085,2
94,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11344,0
