﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3427,110
40,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3469,108
41,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3469,108
42,10809,My Story,Kamala Das,1976,Indian,english,,,3705,105
43,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3768,103
44,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3802,102
45,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3802,102
46,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4061,100
47,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4132,98
48,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4133,97
49,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4134,97
50,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4136,97
51,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4149,97
52,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4150,97
53,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4151,97
54,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4152,97
55,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4153,96
56,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4154,96
57,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4161,96
58,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4162,96
59,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4162,96
60,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4162,96
61,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4162,96
62,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4376,96
63,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4378,96
64,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4384,96
65,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4391,96
66,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4401,95
67,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4403,95
68,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4404,95
69,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4406,95
70,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4409,95
71,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4410,95
72,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4415,95
73,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4424,94
74,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4425,94
75,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4428,94
76,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4450,94
77,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4450,94
78,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4453,94
79,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4467,94
80,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4469,94
81,10280,Revulsion,László Németh,1937,Hungarian,,,,4472,94
82,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4476,94
83,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4480,93
84,10263,Thistle,István Fekete,1975,Hungarian,,,,4481,93
85,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4482,93
86,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4491,93
87,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4493,93
88,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4496,93
89,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4498,93
90,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4508,93
91,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4699,90
92,14210,Tattvachintamani,Gaṅgeśa,1321,Indian,sanskrit,,,4699,90
93,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4753,89
94,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4775,89
95,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4776,89
96,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4784,88
97,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4840,87
98,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4920,84
99,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5033,83
100,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5192,79
101,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5246,78
102,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5349,77
103,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5535,72
104,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5691,71
105,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5969,66
106,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5969,66
107,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5969,66
108,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
109,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
110,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
111,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
112,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6748,51
113,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
114,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6989,48
115,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,,7193,45
116,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7193,45
117,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7193,45
118,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7831,44
119,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
120,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
121,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
122,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8306,39
123,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8473,36
124,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8491,36
125,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8660,34
126,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8724,33
127,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8750,33
128,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8750,33
129,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8973,33
130,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8992,32
131,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
132,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
133,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9125,31
134,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
135,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
136,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9375,28
137,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9393,27
138,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
139,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9556,25
140,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9597,25
141,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
142,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
143,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
144,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
145,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
146,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
147,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
