﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
27,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
28,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
29,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
30,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
31,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
32,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000,374,878
33,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
34,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
35,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
36,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000,440,780
37,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
38,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
39,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,486,714
40,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,,503,700
41,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,505,697
42,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
43,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
44,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,520,672
45,1326,Roots,Alex Haley,1976,American,english,576-688,587287,538,654
46,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,582,615
47,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000,583,615
48,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000,581,615
49,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
50,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
51,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
52,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
53,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
54,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000,681,535
55,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,,717,519
56,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
57,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
58,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,,773,480
59,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,814,456
60,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,852,438
61,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,886,420
62,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000,886,420
63,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
64,2672,Light Years,James Salter,1975,American,english,308,81000,935,401
65,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
66,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,938,400
67,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
68,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
69,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1014,372
70,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1019,371
71,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
72,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
73,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,,1081,350
74,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
75,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1181,326
76,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
77,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1221,316
78,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1243,312
79,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
80,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
81,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1266,303
82,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1270,301
83,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
84,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
85,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1289,295
86,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
87,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
88,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
89,12039,Our Town,Thornton Wilder,1938,American,english,181,17000,1376,276
90,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
91,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1399,273
92,252,Ironweed,William Kennedy,1983,American,english,227,57600,1412,268
93,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1417,267
94,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1434,262
95,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
96,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
97,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1484,253
98,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1549,243
99,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
100,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1595,239
101,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
102,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1609,237
103,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1650,232
104,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1688,226
105,2709,Alcestis,Euripides,-438,Greek,ancient greek,,,1698,225
106,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1743,220
107,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1755,219
108,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
109,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1817,213
110,12038,Who's Afraid Of Virginia Woolf?,Edward Albee,1962,American,english,,,1820,212
111,9853,Fences,August Wilson,1985,American,english,101-160,25000,1840,209
112,9894,Angels In America,Tony Kushner,1991,American,english,,,1901,202
113,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
114,2893,Stoner,John Williams,1965,American,english,278-320,84000,1968,192
115,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1975,192
116,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000,1993,190
117,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2018,188
118,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2050,185
119,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
120,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2106,179
121,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2195,168
122,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2209,167
123,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2275,160
124,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2306,157
125,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
126,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2329,155
127,12057,True West,Sam Shepard,1980,American,english,,,2402,148
128,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2413,147
129,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2440,145
130,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
131,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2458,144
132,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2600,144
133,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2693,139
134,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2721,138
135,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2748,137
136,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2770,136
137,12095,Waiting For Lefty,Clifford Odets,1935,American,english,,,2784,135
138,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2940,128
139,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3060,123
140,13524,Desire Under The Elms,Eugene O'Neill,1924,American,english,,,3103,120
141,13523,Trifles,Susan Glaspell,1916,American,english,,,3103,120
142,2846,The Pearl,John Steinbeck,1947,American,english,90-100,27000,3199,117
143,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3212,117
144,12027,Machinal,Sophie Treadwell,1928,American,english,96,23000,3233,116
145,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3362,113
146,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3375,112
147,10725,The Home Maker,Dorothy Canfield Fisher,1924,American,english,,64589,3470,108
148,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3470,108
149,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3470,108
150,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3470,108
151,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3470,108
152,10614,Call Home The Heart,Olive Tilford Dargan,1932,American,english,,,3470,108
153,10909,Toys In The Attic,Lillian Hellman,1960,American,english,,,3470,108
154,10832,Pembroke,Mary E. Wilkins Freeman,1894,American,english,,,3470,108
155,10738,Islanders,Helen R. Hull,1927,American,english,,,3470,108
156,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3618,107
157,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
158,12087,Strange Interlude,Eugene O'Neill,1928,American,english,,,3674,105
159,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
160,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
161,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3705,105
162,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,,3754,103
163,12846,Επιταφιος Θρηνος,Giorgos Ioannou,1962,Greek,greek,,,3803,102
164,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3803,102
165,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4049,101
166,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4085,99
167,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4160,96
168,8940,Orestes,Euripides,-408,Greek,ancient greek,,,4163,96
169,8939,Hecuba,Euripides,-424,Greek,ancient greek,,8269,4163,96
170,8938,Heracles,Euripides,-416,Greek,ancient greek,,,4163,96
171,8942,Ion,Euripides,-413,Greek,ancient greek,,18000,4163,96
172,8947,The Wasps,Aristophanes,-422,Greek,ancient greek,,9496,4163,96
173,8944,Iphigenia At Aulis,Euripides,-405,Greek,ancient greek,,12000,4163,96
174,8941,Andromache,Euripides,-425,Greek,ancient greek,,8269,4163,96
175,8945,The Frogs,Aristophanes,-405,Greek,ancient greek,,,4163,96
176,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
177,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4680,90
178,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,,4760,89
179,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4781,89
180,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4807,87
181,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
182,13526,Oleanna,David Mamet,1992,American,english,70-80,,4888,85
183,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4906,85
184,9963,"To Be Young, Gifted, And Black",Lorraine Hansberry,1969,American,english,,,4940,84
185,12780,Divorcing,Susan Taubes,1969,American,english,184,,4940,84
186,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,,4940,84
187,9958,Funnyhouse Of A Negro,Adrienne Kennedy,1964,American,english,,,4940,84
188,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4993,84
189,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5020,84
190,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5038,83
191,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5058,82
192,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5058,82
193,397,Everyman,Philip Roth,2006,American,english,192,58000,5079,82
194,13525,Broken Glass,Arthur Miller,1994,American,english,,,5090,82
195,2269,Tisha,Robert Specht,1976,American,english,,,5094,82
196,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5130,80
197,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5130,80
198,1277,Affliction,Russell Banks,1989,American,english,355,,5167,80
199,11675,Purple America,Rick Moody,1997,American,english,289,,5170,80
200,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5199,79
201,3363,Cat on a Hot Tin Roof,Tennessee Williams,1955,American,english,,25000,5242,79
202,9346,A Modern Instance,William Dean Howells,1882,American,english,,135420,5304,78
203,3476,The Shack,William P Young,2007,American,english,248,72000,5325,78
204,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
205,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
206,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
207,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5416,76
208,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5430,75
209,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
210,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5460,74
211,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5464,74
212,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
213,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5712,70
214,12169,Awake And Sing!,Clifford Odets,1935,American,english,,,5736,70
215,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,,5764,69
216,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5843,68
217,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
218,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5857,68
219,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5902,67
220,11589,From The Terrace,John O'Hara,1958,American,english,897,278000,5975,66
221,4141,Cost,Roxana Robinson,2008,American,english,432,,6098,66
222,668,Paris Trout,Pete Dexter,1988,American,english,306,,6110,65
223,12049,The Little Foxes,Lillian Hellman,1939,American,english,,,6121,65
224,5577,Educated,Tara Westover,2018,American,english,334,103000,6122,65
225,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6124,65
226,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6148,64
227,12061,The Women,Clare Booth Luce,1936,American,english,,,6172,64
228,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6178,63
229,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6192,63
230,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
231,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6271,62
232,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6288,61
233,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6289,61
234,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
235,9849,American Buffalo,David Mamet,1975,American,english,,,6442,59
236,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6444,59
237,9993,Ugly Ways,Tina McElroy Ansa,1993,American,english,288,,6468,58
238,2854,The Dyskolos,Menander,-316,Greek,ancient greek,,,6539,57
239,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
240,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6605,55
241,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6617,55
242,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6750,51
243,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
244,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6858,51
245,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6893,50
246,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6918,49
247,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
248,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7071,47
249,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7080,47
250,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,,7088,47
251,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7104,46
252,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
253,8937,Cyclops,Euripides,-405,Greek,ancient greek,,3922,7199,45
254,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7199,45
255,9776,Three Plays,Thornton Wilder,1957,American,english,,,7199,45
256,9751,Lazarus Laughed,Eugene O'Neill,1927,American,english,,,7199,45
257,9808,Summer And Smoke,Tennessee Williams,1948,American,english,,,7199,45
258,9773,Vein Of Iron,Ellen Glasgow,1935,American,english,,142000,7199,45
259,8943,Helen,Euripides,-412,Greek,ancient greek,,,7199,45
260,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7199,45
261,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7199,45
262,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7199,45
263,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7819,44
264,12043,A View From The Bridge,Arthur Miller,1955,American,english,,,7845,44
265,13337,Lush Life,Richard Price,2008,American,english,455-480,,7855,44
266,9851,Streamers,David Rabe,1976,American,english,,,7877,44
267,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7918,43
268,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
269,12067,Picnic,William Inge,1953,American,english,,,7942,42
270,12064,The Odd Couple,Neil Simon,1965,American,english,,,7946,42
271,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7955,42
272,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
273,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8088,42
274,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8111,41
275,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8141,41
276,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8184,40
277,9852,Seven Plays,Sam Shepard,1981,American,english,,,8203,40
278,14081,A Man For All Seasons,Robert Bolt,1960,American,english,192,,8265,39
279,1272,The Professional,W. C. Heinz,1958,American,english,256,,8265,39
280,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8319,39
281,669,Spartina,John Casey,1989,American,english,375,119000,8322,39
282,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8335,39
283,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8348,38
284,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8371,38
285,12069,The Dutchman,Amiri Baraka,1964,American,english,,,8478,36
286,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8538,35
287,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8538,35
288,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8557,35
289,9850,Speed The Plow,David Mamet,1988,American,english,,,8579,35
290,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8597,35
291,10013,Sweat,Lynn Nottage,2015,American,english,,,8627,34
292,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8970,33
293,1290,Blankets,Craig Thompson,2003,American,english,582,,8988,33
294,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,9022,32
295,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9043,32
296,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9043,32
297,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9043,32
298,12045,Fool For Love,Sam Shepard,1983,American,english,,,9088,31
299,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9118,31
300,12140,The Front Page,"Ben Hecht, Charles MacArthur",1928,American,english,,,9154,30
301,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9156,30
302,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9156,30
303,13659,The Appeal,John Grisham,2008,American,english,355-500,,9173,30
304,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9175,30
305,12081,Ruined,Lynn Nottage,2009,American,english,96,,9302,28
306,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9303,28
307,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9355,28
308,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,,9372,28
309,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9400,27
310,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000,9424,27
311,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9482,27
312,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9549,26
313,15311,The Deep End Of The Ocean,Jacquelyn Mitchard,1996,American,english,384,,9591,25
314,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9645,24
315,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9658,24
316,12034,John,Annie Baker,2015,American,english,,,9667,24
317,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9678,24
318,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9773,23
319,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9806,22
320,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,,9847,22
321,12183,The Piano Lesson,August Wilson,1987,American,english,,,9855,21
322,12174,Short Eyes,Miguel Pinero,1974,American,english,,,9896,21
323,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9901,21
324,12042,August,Tracy Letts,2008,American,english,138,,10027,20
325,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,,10030,20
326,13554,Dodgers,Bill Beverly,2016,American,english,304,,10046,20
327,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10064,20
328,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10082,19
329,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10126,19
330,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10158,18
331,12167,The Normal Heart,Larry Kramer,1985,American,english,,,10173,18
332,289,So Big,Edna Ferber,1924,American,english,,100000,10174,18
333,402,Ten North Frederick,John O'Hara,1955,American,english,,,10174,18
334,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10174,18
335,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10174,18
336,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10174,18
337,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10174,18
338,309,The Town,Conrad Richter,1950,American,english,null,,10174,18
339,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10174,18
340,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10174,18
341,315,The Edge of Sadness,Edwin O'Connor,1961,American,english,460,,10174,18
342,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10252,18
343,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
344,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10270,18
345,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10279,17
346,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10304,17
347,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10334,17
348,12040,The Children's Hour,Lillian Hellman,1934,American,english,,,10394,16
349,12050,Clybourne Park,Bruce Norris,2010,American,english,,,10395,16
350,12046,All My Sons,Arthur Miller,1947,American,english,,,10396,15
351,12058,The Zoo Story,Edward Albee,1958,American,english,,,10405,15
352,12068,The Boys In The Band,Matt Crowley,1968,American,english,,,10412,15
353,12072,Inherit The Wind,"Jerome Lawrence, Robert E. Lee",1955,American,english,,,10413,15
354,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10414,15
355,377,The Barracks Thief,Tobias Wolff,1984,American,english,112,20000,10419,15
356,12084,Sweet Bird Of Youth,Tennessee Williams,1959,American,english,,,10418,15
357,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10419,15
358,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10434,15
