﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
68,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4768,89
69,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
70,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4815,87
71,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4857,87
72,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
73,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4884,86
74,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,5001,84
75,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5051,82
76,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5051,82
77,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5051,82
78,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5098,82
79,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5138,80
80,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
81,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5207,79
82,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5404,76
83,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
84,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5517,73
85,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5520,73
86,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
87,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5664,72
88,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5715,70
89,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
90,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
91,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5754,69
92,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
93,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5877,68
94,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5982,66
95,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6151,64
96,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6159,64
97,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6167,64
98,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6199,63
99,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6317,61
100,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6331,60
101,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6427,60
102,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6450,59
103,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
104,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
105,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6644,54
106,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6687,53
107,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
108,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
109,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6725,52
110,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
111,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
112,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
113,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
114,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6969,48
115,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6979,48
116,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6978,48
117,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7055,47
118,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7064,47
119,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7074,47
120,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
121,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7127,46
122,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
123,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7204,45
124,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7902,43
125,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
126,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8077,42
127,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8104,41
128,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8126,41
129,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8208,40
130,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8208,40
131,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
132,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
133,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
134,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8398,38
135,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
136,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8512,36
137,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
138,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
139,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8574,35
140,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
141,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
142,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
143,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
144,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
145,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
146,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
147,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
148,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
149,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
150,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
151,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
152,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
153,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
154,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
155,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
156,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
157,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
158,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
159,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
160,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9969,21
161,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10012,20
162,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
163,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
164,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10301,17
165,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
166,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
167,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
168,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10416,15
169,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
170,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10500,14
171,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
172,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
173,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
174,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10561,13
175,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10562,13
176,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
177,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
178,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
179,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
180,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
181,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10924,4
182,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
183,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
184,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
