﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
21,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
22,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
23,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
24,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4120,98
25,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4467,94
26,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4484,93
27,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4765,89
28,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4769,89
29,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
30,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
31,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5035,82
32,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5074,82
33,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
34,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
35,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
36,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
37,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5514,73
38,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
39,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
40,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
41,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6171,63
42,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
43,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
44,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
45,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
46,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
47,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
48,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
49,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7104,46
50,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
51,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8161,41
52,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8238,39
53,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
54,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
55,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
56,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
57,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8572,35
58,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
59,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
60,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
61,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
62,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
63,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
64,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
65,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
